ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/2020;Solo in lista di Regione:;Metri cubi ossigeno 
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 25 mg;7,33;LABORATORI ALTER Srl;044855070;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 25 mg;7,33;SANDOZ SpA;044538270;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 25 mg;7,33;ZENTIVA ITALIA Srl;044375121;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;AUROBINDO PHARMA ITALIA Srl;044411027;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;DOC GENERICI Srl;044922146;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;EG SpA;044319299;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;SANDOZ SpA;044538433;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;ZENTIVA ITALIA Srl;044375222;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;AUROBINDO PHARMA ITALIA Srl;044411181;PND;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;DOC GENERICI Srl;044922209;PND;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;EG SpA;044319426;PND;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;SANDOZ SpA;044538597;PND;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;ZENTIVA ITALIA Srl;044375323;PND;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 20+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 20 mg + 5 mg;9,13;ACCORD HEALTHCARE SLU;045710011;PMA;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 20+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 20 mg + 5 mg;9,13;MYLAN SpA;045120021;PMA;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 20+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 20 mg + 5 mg;9,13;SANDOZ SpA;045119031;PMA;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 20+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 20 mg + 5 mg;9,13;TEVA B.V.;045512100;PMA;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 10 mg;10,00;ACCORD HEALTHCARE SLU;045710237;PMB;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 10 mg;10,00;MYLAN SpA;045120159;PMB;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 10 mg;10,00;SANDOZ SpA;045119221;PMB;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 10 mg;10,00;TEVA B.V.;045512403;PMB;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 5 mg;9,13;ACCORD HEALTHCARE SLU;045710124;PMC;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 5 mg;9,13;MYLAN SpA;045120096;PMC;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 5 mg;9,13;SANDOZ SpA;045119120;PMC;X;;
C09DB02;Olmesartan medoxomil/amlodipina;OLMESARTAN MEDOXOMIL+AMLODIPINA 40+5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E AMLODIPINA*28 cpr riv 40 mg + 5 mg;9,13;TEVA B.V.;045512252;PMC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr 20 mg + 12,5 mg;7,33;PENSA PHARMA SpA;045129018;PNA;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr 20 mg + 25 mg;7,33;PENSA PHARMA SpA;045129020;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 12,5 mg;7,33;HCS BVBA;044232039;PNA;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 12,5 mg;7,33;MYLAN SpA;045197023;PNA;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 12,5 mg;7,33;TEVA ITALIA Srl;044243020;PNA;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 25 mg;7,33;HCS BVBA;044232130;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 25 mg;7,33;MYLAN SpA;045197098;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 20 mg + 25 mg;7,33;TEVA ITALIA Srl;044243119;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;HCS BVBA;044232231;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;MYLAN SpA;045197163;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 12,5 mg;7,33;TEVA ITALIA Srl;044243208;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;HCS BVBA;044232332;PND;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;MYLAN SpA;045197237;PND;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL E IDROCLOROTIAZIDE*28 cpr riv 40 mg + 25 mg;7,33;TEVA ITALIA Srl;044243297;PND;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;ACCORD HEALTHCARE SLU;044174023;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;AUROBINDO PHARMA ITALIA Srl;043932021;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;EG SpA;043918046;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;LABORATORI ALTER Srl;044170025;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;MYLAN SpA;043112022;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;PENSA PHARMA SpA;045149010;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;SANDOZ SpA;044399044;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;TEVA ITALIA Srl;043236025;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 10 mg;5,83;ZENTIVA ITALIA Srl;044390021;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;ACCORD HEALTHCARE SLU;044174100;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;AUROBINDO PHARMA ITALIA Srl;043932058;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;EG SpA;043918147;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;LABORATORI ALTER Srl;044170052;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;MYLAN SpA;043112097;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;PENSA PHARMA SpA;045149022;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;SANDOZ SpA;044399119;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;TEVA ITALIA Srl;043236088;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 20 mg;8,17;ZENTIVA ITALIA Srl;044390122;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;ACCORD HEALTHCARE SLU;044174187;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;AUROBINDO PHARMA ITALIA Srl;043932084;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;EG SpA;043918248;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;LABORATORI ALTER Srl;044170102;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;MYLAN SpA;043112186;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;PENSA PHARMA SpA;045149034;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;SANDOZ SpA;044399184;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;TEVA ITALIA Srl;043236140;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN MEDOXOMIL*28 cpr riv 40 mg;8,17;ZENTIVA ITALIA Srl;044390223;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 10 mg;5,83;DOC GENERICI Srl;042368023;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 10 mg;5,83;HCS BVBA;044234033;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 10 mg;5,83;TECNIGEN Srl;044634018;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 20 mg;8,17;DOC GENERICI Srl;042368035;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 20 mg;8,17;HCS BVBA;044234146;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 20 mg;8,17;TECNIGEN Srl;044634020;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 40 mg;8,17;DOC GENERICI Srl;042368047;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMESARTAN*28 cpr riv 40 mg;8,17;HCS BVBA;044234250;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLMETEC*28 cpr riv 10 mg;7,83;DAIICHI SANKYO ITALIA SpA;036027011;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLMETEC*28 cpr riv 20 mg;10,17;DAIICHI SANKYO ITALIA SpA;036027062;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLMETEC*28 cpr riv 40 mg;10,17;DAIICHI SANKYO ITALIA SpA;036027112;PLC;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 10MG 28 UNITA' USO ORALE;OLPRESS*28 cpr riv 10 mg;7,83;MENARINI INTERNAT. O.L.S.A;036026019;PLA;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 20MG 28 UNITA' USO ORALE;OLPRESS*28 cpr riv 20 mg;10,17;MENARINI INTERNAT. O.L.S.A;036026060;PLB;X;;
C09CA08;Olmesartan medoxomil;OLMESARTAN MEDOXOMIL 40MG 28 UNITA' USO ORALE;OLPRESS*28 cpr riv 40 mg;10,17;MENARINI INTERNAT. O.L.S.A;036026110;PLC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+12,5MG 28 UNITA' USO ORALE;OLPREZIDE*28 cpr riv 20 mg + 12,5 mg;9,83;MENARINI INTERNAT. O.L.S.A;037109028;PNA;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 20+25MG 28 UNITA' USO ORALE;OLPREZIDE*28 cpr riv 20 mg + 25 mg;9,83;MENARINI INTERNAT. O.L.S.A;037109131;PNB;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+12,5MG 28 UNITA' USO ORALE;OLPREZIDE*28 cpr riv 40 mg + 12,5 mg;9,83;MENARINI INTERNAT. O.L.S.A;037109244;PNC;X;;
C09DA08;Olmesartan medoxomil/idroclorotiazide;OLMESARTAN MEDOXOMIL+IDROCLOROTIAZIDE 40+25MG 28 UNITA' USO ORALE;OLPREZIDE*28 cpr riv 40 mg + 25 mg;9,83;MENARINI INTERNAT. O.L.S.A;037109360;PND;X;;
D07AD01;Clobetasolo;CLOBETASOLO 500MCG/G 100G USO DERMATOLOGICO;OLUX*schiuma cutanea 100 g 500 mcg/g;13,01;GIULIANI SpA;036580025;EVB;;;
C10AX06;Omega polienoici (esteri etilici di acidi grassi polinsaturi);OMEGA POLIENOICI 1.000MG 85% 20 UNITA' USO ORALE;OMEGA 3*10x2 cps molli 1.000 mg 85%;10,17;IBSA FARMACEUTICI ITALIA Srl;042637013;POA;X;;
C10AX06;Omega polienoici (esteri etilici di acidi grassi polinsaturi);OMEGA POLIENOICI 1.000MG 84% 20 UNITA' USO ORALE;OMEGA 3*20 cps molli 1.000 mg 84%;10,17;DOC GENERICI Srl;042825012;POB;X;;
C10AX06;Omega polienoici (esteri etilici di acidi grassi polinsaturi);OMEGA POLIENOICI 1.000MG 84% 20 UNITA' USO ORALE;OMEGA 3*20 cps molli 1.000 mg 84%;10,17;TEVA ITALIA Srl;040768018;POB;X;;
C10AX06;Omega polienoici (esteri etilici di acidi grassi polinsaturi);OMEGA POLIENOICI 1.000MG 85% 20 UNITA' USO ORALE;OMEGA 3*20 cps molli 1.000 mg 85%;10,17;DOC GENERICI Srl;044915015;POA;X;;
C10AX06;Omega polienoici (esteri etilici di acidi grassi polinsaturi);OMEGA POLIENOICI 1.000MG 85% 20 UNITA' USO ORALE;OMEGA 3*20 cps molli 1.000 mg 85%;10,17;EG SpA;044916017;POA;X;;
C10AA05;Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;OMEGASTATIN*30 cpr riv 10 mg;4,35;SO.SE.PHARM Srl;041470028;FTA;X;;
C10AA05;Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;OMEGASTATIN*30 cpr riv 20 mg;7,96;SO.SE.PHARM Srl;041470042;FTB;X;;
C10AA05;Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;OMEGASTATIN*30 cpr riv 40 mg;9,56;SO.SE.PHARM Srl;041470067;FTC;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZEN*14 cps gastrores 10 mg;3,54;MALESCI SpA IST.FARMACOBIOL.;026803080;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZEN*14 cps gastrores 20 mg;5,63;MALESCI SpA IST.FARMACOBIOL.;026803104;CSB;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 28 UNITA' USO ORALE;OMEPRAZEN*28 cps gastrores 10 mg;4,64;MALESCI SpA IST.FARMACOBIOL.;026803092;JZD;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 20MG 28 UNITA' USO ORALE;OMEPRAZEN*28 cps gastrores 20 mg;8,45;MALESCI SpA IST.FARMACOBIOL.;026803205;JOJ;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO GIT*14 cps gastrores 10 mg;3,09;S.F. GROUP Srl;042275014;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO GIT*14 cps gastrores 20 mg;5,63;S.F. GROUP Srl;042275026;CSB;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO P-CARE*14 cps gastrores 20 mg;5,63;PHARMACARE Srl;043499021;CSB;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 20MG 28 UNITA' USO ORALE;OMEPRAZOLO P-CARE*28 cps gastrores 20 mg;8,45;PHARMACARE Srl;043499058;JOJ;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;ABC FARMACEUTICI SpA;037665039;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;ARISTO PHARMA GMBH;042548014;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;AUROBINDO PHARMA ITALIA Srl;039758026;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;DOC GENERICI Srl;038082020;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;EG SpA;038965024;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;HEXAL A/S;039610023;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;MYLAN SpA;043490135;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;PENSA PHARMA SpA;037623042;CSA;X;;
A02BC01;Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,09;PHARMACARE Srl;042276016;CSA;X;;
