anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2016|05|160|PUGLIA|H|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AB|Enzimi|807|816351.25||
2016|05|160|PUGLIA|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AX|Prodotti vari dell'apparato gastrointestinale e metabolismo|50|95429.08||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AA|Antagonisti della vitamina K|258|288.89|32486|69929.52
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AA|Antagonisti della vitamina K|20|95.71||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|21949|246660.23|64982|2084077.06
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|59|431.44|58|1520.21
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|6034|47294.64||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|7510|293063.29|359716|1664442.26
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|1066|90775.14|9|430.97
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|404|464269.91||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AD|Enzimi|720|93155.03||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|9843|562845.6|78|1436.76
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AF|Inibitori del Fattore Xa diretto|18509|1121266.83|274|13190.76
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|2767|58271.19|1|207.01
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|10|42600||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AA|Aminoacidi|3798|5595.64|8650|56287.7
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AB|Inibitori delle proteasi|13466|87032.56||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BA|Vitamina K|930|912.12|2191|4520.18
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|122|45430.44||
2016|05|160|PUGLIA|Cnn|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|30|7775.46||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|135|43583.76||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|2635|3178785.25||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|211|423624.28||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BX|Altri emostatici per uso sistemico|478|440404.2||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|42|186.56|22789|145833.3
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|||2718|13660.99
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|4|35.52|2|24.84
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|9102|28835.13|6|39
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|76|4950||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|928|39566.3||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AD|Ferro in associazione con acido folico|||9|136.8
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|205|365.64|3877|20233.86
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|1012|3790.01|11|97.4
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BB|Acido folico e derivati|4|12.49|24018|102144.49
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|42476|2235522.26|226|6151.61
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|33|5802.5||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|2360|61206.09|2859|146885.39
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|210|8369.46||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|626|41215.1||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|||12539|31351.47
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|8406|273803.74|6|65.82
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BB|Soluzioni che influenzano l'equilibrio elettrolitico|||86607|145386.91
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BB|Soluzioni che influenzano l'equilibrio elettrolitico|39882|225533.21|30|46.32
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BC|Soluzioni che favoriscono la diuresi osmotica|10349|7065.96||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05D|Soluzioni per dialisi peritoneale|B05DA|Soluzioni isotoniche|2979|95052.41||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05D|Soluzioni per dialisi peritoneale|B05DB|Soluzioni ipertoniche|3193|112892.63||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XA|Soluzioni elettrolitiche|37040|16115.03||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XA|Soluzioni elettrolitiche|14|496.6||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XB|Aminoacidi|5|1045||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XC|Vitamine|3422|6277.49||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05Z|Emodialitici ed emofiltrati|B05ZB|Emofiltrati|1600|25125.36||
2016|05|160|PUGLIA|C|B|Sangue e organi emopoietici|B06|Altri agenti ematologici|B06A|Altri agenti ematologici|B06AA|Enzimi|||5|71
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B06|Altri agenti ematologici|B06A|Altri agenti ematologici|B06AB|Altri preparati ematologici|2|3575.4||
2016|05|160|PUGLIA|A|B|Sangue e organi emopoietici|B06|Altri agenti ematologici|B06A|Altri agenti ematologici|B06AC|Farmaci usati nell�Angioedema ereditario|44|41118.01||
2016|05|160|PUGLIA|H|B|Sangue e organi emopoietici|B06|Altri agenti ematologici|B06A|Altri agenti ematologici|B06AC|Farmaci usati nell�Angioedema ereditario|7|11473||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01A|Glicosidi cardiaci|C01AA|Glicosidi digitalici|906|1427.45|20095|41991.56
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BA|Antiaritmici, classe IA|||248|1672.62
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BB|Antiaritmici, classe IB|1780|2258.3||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BC|Antiaritmici, classe IC|110|535.81|32923|293934.29
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BC|Antiaritmici, classe IC|122|1858.96||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BD|Antiaritmici, classe III|608|25302.3|22980|119614.65
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BD|Antiaritmici, classe III|5|606.87||
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BD|Antiaritmici, classe III|2208|2185.92||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CA|Adrenergici e dopaminergici|8000|1112.5|111|210.08
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CA|Adrenergici e dopaminergici|4053|6707.35||
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CA|Adrenergici e dopaminergici|2668|36523.84||
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CX|Altri stimolanti cardiaci|38|24574.66||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01D|Vasodilatatori usati nelle malattie cardiache|C01DA|Nitrati organici|693|355.985|48472|369943.99
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01D|Vasodilatatori usati nelle malattie cardiache|C01DA|Nitrati organici|165|1627.015||
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01E|Altri preparati cardiaci|C01EA|Prostaglandine|360|2153.91||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01E|Altri preparati cardiaci|C01EB|Altri preparati cardiaci|14087|644903.5|14|1072.44
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01E|Altri preparati cardiaci|C01EB|Altri preparati cardiaci|765|15556.06|4|75.76
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AB|Metildopa|12|35.21|438|2417.76
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AB|Metildopa|5|9.6||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AC|Agonisti dei recettori dell'imidazolina|288|1007.12|9453|67108.14
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AC|Agonisti dei recettori dell'imidazolina|33|108.9|2|16
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AC|Agonisti dei recettori dell'imidazolina|1100|2746.7||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02C|Sostanze antiadrenergiche ad azione periferica|C02CA|Bloccanti dei recettori alfa adrenergici|520|6.85|51868|427992.66
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C02|Antiipertensivi|C02C|Sostanze antiadrenergiche ad azione periferica|C02CA|Bloccanti dei recettori alfa adrenergici|867|10120.16||
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C02|Antiipertensivi|C02D|Sostanze ad azione sulla muscolatura liscia arteriolare|C02DC|Derivati pirimidinici|20|110||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02K|Altri antiipertensivi|C02KX|Altri antipertensivi|444|1079610.4||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C03|Diuretici|C03A|Diuretici ad azione diuretica minore, tiazidi|C03AA|Tiazidi, non associate|70|80.1|1614|2824.5
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C03|Diuretici|C03B|Diuretici ad azione diuretica minore, escluse le tiazidi|C03BA|Sulfonamidi, non associate|0|0|4003|23557.61
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C03|Diuretici|C03C|Diuretici ad azione diuretica maggiore|C03CA|Sulfonamidi, non associate|17671|11083.63|178945|399987.88
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C03|Diuretici|C03C|Diuretici ad azione diuretica maggiore|C03CA|Sulfonamidi, non associate|19986|2255.14||
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C03|Diuretici|C03C|Diuretici ad azione diuretica maggiore|C03CC|Derivati dell'acido arilossiacetico|530|4070.3||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C03|Diuretici|C03D|Farmaci risparmiatori di potassio|C03DA|Antagonisti dell'aldosterone|543|1610.22|25877|180164.03
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C03|Diuretici|C03D|Farmaci risparmiatori di potassio|C03DA|Antagonisti dell'aldosterone|||2|9.52
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C03|Diuretici|C03D|Farmaci risparmiatori di potassio|C03DA|Antagonisti dell'aldosterone|2794|14778.82||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C03|Diuretici|C03E|Sostanze in associazione|C03EA|Diuretici ad azione diuretica minore e farmaci risparmiatori di potassio|96|121.94|14600|45908.44
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C03|Diuretici|C03E|Sostanze in associazione|C03EB|Diuretici ad azione diuretica maggiore e farmaci risparmiatori di potassio|20|71.94|9412|50882.6
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C03|Diuretici|C03X|Altri diuretici|C03XA|Antagonisti della Vasopressina|17|12401.84|0|0
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C04|Vasodilatatori periferici|C04A|Vasodilatatori periferici|C04AD|Derivati purinici|385|1094.7|10|144.62
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05A|Antiemorroidali per uso topico|C05AA|Prodotti a base di corticosteroidi|404|811.76|10|88.36
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05A|Antiemorroidali per uso topico|C05AD|Prodotti a base di anestetici locali|||2|15.4
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05A|Antiemorroidali per uso topico|C05AX|Altri antiemorroidali per uso topico|||6|70.2
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05B|Terapia antivaricosa|C05BA|Eparine o eparinoidi per uso topico|5980|32957.2|19|237.3
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05B|Terapia antivaricosa|C05BB|Sostanze sclerosanti per iniezioni locali|65|615.12||
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05C|Sostanze capillaroprotettrici|C05CA|Bioflavonoidi|31|254.65|78|1238.04
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05C|Sostanze capillaroprotettrici|C05CX|Altre sostanze capillaroprotettrici|8|44.98|9|66.81
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C07|Betabloccanti|C07A|Betabloccanti|C07AA|Betabloccanti, non selettivi|206|194.67|9770|35182.75
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C07|Betabloccanti|C07A|Betabloccanti|C07AA|Betabloccanti, non selettivi|15|67.49||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C07|Betabloccanti|C07A|Betabloccanti|C07AB|Betabloccanti, selettivi|2529|1557.52|262095|1475829.85
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C07|Betabloccanti|C07A|Betabloccanti|C07AB|Betabloccanti, selettivi|348|32113.18||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C07|Betabloccanti|C07A|Betabloccanti|C07AG|Bloccanti dei recettori alfa e beta adrenergici|796|523.08|60382|334043.35
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C07|Betabloccanti|C07B|Betabloccanti e tiazidi|C07BB|Betabloccanti selettivi e tiazidi|||36545|365326.55
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C07|Betabloccanti|C07C|Betabloccanti ed altri diuretici|C07CB|Betabloccanti selettivi ed altri diuretici|0|0|10629|57623.51
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C08|Calcioantagonisti|C08C|Calcioantagonisti selettivi con prevalente effetto vascolare|C08CA|Derivati diidropiridinici|1868|210.02|202282|1447694.57
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C08|Calcioantagonisti|C08C|Calcioantagonisti selettivi con prevalente effetto vascolare|C08CA|Derivati diidropiridinici|112|418.02|42|854.28
2016|05|160|PUGLIA|H|C|Sistema cardiovascolare|C08|Calcioantagonisti|C08C|Calcioantagonisti selettivi con prevalente effetto vascolare|C08CA|Derivati diidropiridinici|720|6059.5||
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C08|Calcioantagonisti|C08D|Calcioantagonisti selettivi con effetto cardiaco diretto|C08DA|Derivati fenilalchilaminici|96|142.51|17459|89523.12
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C08|Calcioantagonisti|C08D|Calcioantagonisti selettivi con effetto cardiaco diretto|C08DB|Derivati benzotiazepinici|63|137.06|8886|62859.14
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09A|Inibitori dell'enzima di conversione dell'angiotensina (ACE), non associati|C09AA|Inibitori dell'enzima di conversione dell'angiotensina (ACE), non associati|2662|103.79|233718|1158991.77
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09A|Inibitori dell'enzima di conversione dell'angiotensina (ACE), non associati|C09AA|Inibitori dell'enzima di conversione dell'angiotensina (ACE), non associati|||2|9.94
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09B|Inibitori dell'enzima di conversione dell'angiotensina (ACE), in associazione|C09BA|Inibitori dell'enzima di conversione dell'angiotensina (ACE) e diuretici|4|7.92|176270|1161451.94
2016|05|160|PUGLIA|C|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09B|Inibitori dell'enzima di conversione dell'angiotensina (ACE), in associazione|C09BA|Inibitori dell'enzima di conversione dell'angiotensina (ACE) e diuretici|||3|19.62
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09B|Inibitori dell'enzima di conversione dell'angiotensina (ACE), in associazione|C09BB|Inibitori dell'enzima di conversione dell'angiotensina (ACE) e calcioantagonisti|4|41.02|43361|637926.23
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09B|Inibitori dell'enzima di conversione dell'angiotensina (ACE), in associazione|C09BX|Inibitori dell''enzima di conversione dell''angiotensina (ACE), altre associazioni|0|0|3313|55816.02
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09C|Antagonisti dell'angiotensina II|C09CA|Antagonisti dell'angiotensina II, non associati|962|312.28|212339|2553095.07
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09D|Antagonisti dell'angiotensina II, in associazione|C09DA|Antagonisti dell'angiotensina II e diuretici|17|121.9|240592|2998606.61
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09D|Antagonisti dell'angiotensina II, in associazione|C09DB|Antagonisti dell�Angiotensina II associati a Calcio antagonisti|||29574|760525.65
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C09|Sostanze ad azione sul sistema renina-angiotensina|C09X|Altri farmaci ad azione sul sistema renina-angiotensina|C09XA|Inibitori della renina|||1559|50498.48
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AA|Inibitori della HMG CoA riduttasi|1306|607.26|374080|4252216.86
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AB|Fibrati|7|40.68|18189|156020.82
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AC|Sequestranti degli acidi biliari|54|122.48|709|3218.86
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AX|Altri ipocolesterolemizzanti ed ipotrigliceridemizzanti|803|20933.49|76663|1373455.69
2016|05|160|PUGLIA|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10B|SOSTANZE MODIFICATRICI DEI LIPIDI, ASSOCIAZIONI|C10BA|INIBITORI DELL''HMG CoA REDUTTASI IN ASSOCIAZIONE CON ALTRE SOSTANZE MODIFICATRICI DEI LIPIDI|33|1344.5|22779|1417855.54
2016|05|160|PUGLIA|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AC|Derivati imidazolici e triazolici|500|891.13|56|841.86
2016|05|160|PUGLIA|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AC|Derivati imidazolici e triazolici|676|2750.38|5|40.5
2016|05|160|PUGLIA|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AE|Altri antimicotici per uso topico|4|15.06|3|31.58
2016|05|160|PUGLIA|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AE|Altri antimicotici per uso topico|1|24.95|5|175.1
2016|05|160|PUGLIA|A|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01B|Antimicotici per uso sistemico|D01BA|Antimicotici per uso sistemico|0|0|2173|23471.28
2016|05|160|PUGLIA|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01B|Antimicotici per uso sistemico|D01BA|Antimicotici per uso sistemico|||1|11.96
2016|05|160|PUGLIA|C|D|Dermatologici|D03|Preparati per il trattamento di ferite e ulcerazioni|D03A|Cicatrizzanti|D03AX|Altri cicatrizzanti|9799|39000.26|40|659.3
2016|05|160|PUGLIA|C|D|Dermatologici|D03|Preparati per il trattamento di ferite e ulcerazioni|D03B|Enzimi|D03BA|Enzimi proteolitici|10|96.2|24|361.7
2016|05|160|PUGLIA|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AA|Antistaminici per uso topico|||1|9.77
2016|05|160|PUGLIA|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AA|Antistaminici per uso topico|||1|7.5
2016|05|160|PUGLIA|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AB|Anestetici per uso topico|20|66|4|37.4
2016|05|160|PUGLIA|A|D|Dermatologici|D05|Antipsoriasici|D05A|Antipsoriasici per uso topico|D05AX|Altri antipsoriasici per uso topico|7|104.5|10370|216570.67
2016|05|160|PUGLIA|A|D|Dermatologici|D05|Antipsoriasici|D05B|Antipsoriasici per uso sistemico|D05BB|Retinoidi per il trattamento della psoriasi|0|0|484|11933.95
2016|05|160|PUGLIA|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AA|Tetracicline e derivati|190|854|2|18.4
2016|05|160|PUGLIA|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AX|Altri antibiotici per uso topico|4842|4899.91|16|204.3
