ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 10 ml 100 mg/ml;-;50,40;-;BAXTER AG;037107012;AVF;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 20ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 20 ml 50 g/litro;83,18;50,40;-;KEDRION SpA;025266141;AVG;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 20ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 20 ml 50 g/litro;83,18;50,40;-;KEDRION SpA;037254012;AVG;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 20ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 20 ml;-;50,40;-;BIOTEST PHARMA GmbH;037240052;AVG;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 5ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 5 ml 200 mg/ml;83,18;50,40;-;CSL BEHRING GmbH;041157013;AVI;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 6ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 6 ml 165 mg/ml;79,02;47,88;-;OCTAPHARMA ITALY SpA;040652075;JWV;;;;
J06BA  ;Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 1,25ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 25 ml + 1 flaconcino 1,25 ml;228,58;138,50;-;BAXALTA INNOVATIONS GmbH;042804017;JDK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 25ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 25 ml 100 mg/ml;207,95;126,00;-;CSL BEHRING GmbH;039712043;AVJ;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 25ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 25 ml 100 mg/ml;-;126,00;-;BAXTER AG;037107024;AVJ;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 50 ml 50 g/litro + set infusionale;207,95;126,00;-;KEDRION SpA;025266154;AVK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;OCTAGAM*1 flacone 50 ml 5%;207,95;126,00;-;OCTAPHARMA ITALY SpA;035143015;AVK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 50 ml 50 g/litro + set infusionale;207,95;126,00;-;KEDRION SpA;037254024;AVK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 50 ml 50 mg/ml;207,95;126,00;-;INSTITUTO GRIFOLS S.A.;040267027;AVK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA*1 flaconcino EV 50 ml 50 mg/ml;-;126,00;-;INSTITUTO GRIFOLS S.A.;029249048;AVK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 50 ml;-;126,00;-;BIOTEST PHARMA GmbH;037240064;AVK;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 200 ml;1.663,60;1.008,00;-;BIOTEST PHARMA GmbH;037240126;FKN;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;GAMTEN*1 flacone EV 200 ml 100 mg/ml;1.663,60;1.008,00;-;OCTAPHARMA ITALY SpA;039457041;AVL;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 200 ml 100 mg/ml;1.663,60;1.008,00;-;CSL BEHRING GmbH;039712031;AVL;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 200 ml 100 mg/ml;1.663,60;1.008,00;-;INSTITUTO GRIFOLS S.A.;040267080;AVL;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 200 ml 100 mg/ml;-;1.008,00;-;BAXTER AG;037107051;AVL;;;;
J06BA  ;Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 200 ml + 1 flaconcino 10 ml;1.828,64;1.108,00;-;BAXALTA INNOVATIONS GmbH;042804043;HQQ;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 400ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 400 ml 50 mg/ml;1.663,60;1.008,00;-;INSTITUTO GRIFOLS S.A.;040267054;BQP;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2G 10ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 10 ml 200 mg/ml;166,36;100,80;-;CSL BEHRING GmbH;041157049;AVM;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2G 12ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 12 ml 165 mg/ml;158,04;95,76;-;OCTAPHARMA ITALY SpA;040652101;JWW;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2G 20ML 1 UNITA' USO PARENTERALE;GAMTEN*1 flacone EV 20 ml 100 mg/ml;166,36;100,80;-;OCTAPHARMA ITALY SpA;039457015;AVN;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 3,3G 20ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 20 ml 165 mg/ml;260,76;158,00;-;OCTAPHARMA ITALY SpA;040652048;FKQ;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 30G 300ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 300 ml 100 mg/ml;2.495,42;1.512,00;-;BAXTER AG;037107063;AVO;;;;
J06BA  ;Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 30G 300ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 300 ml + 1 flaconcino 15 ml;2.742,96;1.662,00;-;BAXALTA INNOVATIONS GmbH;042804056;HQS;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 20ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 20 ml 200 mg/ml;332,72;201,60;-;CSL BEHRING GmbH;041157102;AVQ;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 24ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 24 ml 165 mg/ml;316,08;191,52;-;OCTAPHARMA ITALY SpA;040652137;JWX;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 25ML 1 UNITA' USO PARENTERALE;NAXIGLO*1 flaconcino SC 25 ml 160 mg/ml;316,08;191,52;-;KEDRION SpA;043396023;JUY;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 25ML 1 UNITA' USO PARENTERALE;KEYCUTE*1 flaconcino SC 25 ml 160 mg/ml;316,08;191,52;-;KEDRION SpA;043398027;JUY;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 100 ml 50 g/litro + set infusionale;415,90;252,00;-;KEDRION SpA;025266166;AVR;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;OCTAGAM*1 flacone 100 ml 5%;415,90;252,00;-;OCTAPHARMA ITALY SpA;035143027;AVR;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 100 ml 50 g/litro + set infusionale;415,90;252,00;-;KEDRION SpA;037254036;AVR;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 100 ml 50 mg/ml;415,90;252,00;-;INSTITUTO GRIFOLS S.A.;040267039;AVR;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA*1 flaconcino EV 100 ml 50 mg/ml;-;252,00;-;INSTITUTO GRIFOLS S.A.;029249051;AVR;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 100 ml;-;252,00;-;BIOTEST PHARMA GmbH;037240076;AVR;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 50 ml;415,90;252,00;-;BIOTEST PHARMA GmbH;037240102;AVS;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;GAMTEN*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;OCTAPHARMA ITALY SpA;039457027;AVS;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;CSL BEHRING GmbH;039712017;AVS;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;INSTITUTO GRIFOLS S.A.;040267066;AVS;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 50 ml 100 mg/ml;-;252,00;-;BAXTER AG;037107036;AVS;;;;
J06BA  ;Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 50 ml + 1 flaconcino 2,5 ml;457,16;277,00;-;BAXALTA INNOVATIONS GmbH;042804029;HQC;;;;
J06BA02;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 96ML 1 UNITA' USO PARENTERALE;GAMMAGARD*1 flacone EV 5 g + 1 flacone solv 96 ml;-;252,00;-;BAXALTA INNOVATIONS GmbH;033240033;AVT;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 800MG 5ML 1 UNITA' USO PARENTERALE IM SC;SUBCUVIA*1 flaconcino SC IM 5 ml 160 mg/ml;63,21;38,30;-;BAXALTA INNOVATIONS GmbH;036800011;AVV;;;;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 8G 48ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 48 ml 165 mg/ml;632,17;383,04;-;OCTAPHARMA ITALY SpA;040652164;JWY;;;;
L04AB02;Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;REMSIMA*1 flaconcino polv EV 100 mg;637,52;386,28;-;CELLTRION HEALTHCARE HUNG.KFT;042942019;IZW;;;;
L04AB02;Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;INFLECTRA*1 flaconcino polv EV 100 mg 10 ml;637,52;386,28;-;PFIZER EUROPE MA EEIG;043010014;IZW;;;;
L04AB02;Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;FLIXABI*1 flaconcino polv EV 100 mg;637,52;386,28;-;SAMSUNG BIOEPIS NL B.V.;044892014;IZW;;;;
L04AB02;Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;REMICADE*1 flacone polv EV 100 mg;850,02;515,04;-;JANSSEN BIOLOGICS B.V.;034528012;IZW;;;;
L01XC26;Inotuzumab ozogamicin;INOTUZUMAB OZOGAMICIN 1MG 1 UNITA' USO PARENTERALE;BESPONSA*polv inf 1 flacone 1 mg;17.263,18;10.460,00;-;PFIZER EUROPE MA EEIG;045441019;KKZ;;;;
A10AB05;Insulina aspart;INSULINA ASPART 160U 1,6ML 5 UNITA' USO PARENTERALE;NOVORAPID*PUMPCART 5 cartucce SC EV 1,6 ml 100 U/ml;27,92;16,92;-;NOVO NORDISK A/S;034498232;EFT;;;;
L03AB03;Interferone Gamma 1B;INTERFERONE GAMMA 1B 100MCG 0,5ML 6 UNITA' USO PARENTERALE;IMUKIN*6 fiale SC 2 x 1.000.000 UI;761,09;461,16;-;HORIZON PHARMA IRELAND LTD;028138016;AVZ;;;;
V08AB09;Iodixanolo;IODIXANOLO 270MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 100 ml;59,48;27,03;-;GE HEALTHCARE Srl;029354141;AWB;;;;
V08AB09;Iodixanolo;IODIXANOLO 270MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 200 ml;118,89;54,05;-;GE HEALTHCARE Srl;029354154;AWC;;;;
V08AB09;Iodixanolo;IODIXANOLO 270MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 500 ml;297,28;135,13;-;GE HEALTHCARE Srl;029354115;AWE;;;;
V08AB09;Iodixanolo;IODIXANOLO 270MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 500 ml;297,28;135,13;-;GE HEALTHCARE Srl;029354166;AWE;;;;
V08AB09;Iodixanolo;IODIXANOLO 270MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 50 ml;22,28;13,49;-;GE HEALTHCARE Srl;029354216;AWF;;;;
V08AB09;Iodixanolo;IODIXANOLO 320MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 100 ml;77,38;35,17;-;GE HEALTHCARE Srl;029354178;AWG;;;;
V08AB09;Iodixanolo;IODIXANOLO 320MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 200 ml;154,84;70,39;-;GE HEALTHCARE Srl;029354180;AWH;;;;
V08AB09;Iodixanolo;IODIXANOLO 320MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 500 ml;387,10;175,95;-;GE HEALTHCARE Srl;029354192;AWJ;;;;
V08AB09;Iodixanolo;IODIXANOLO 320MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 50 ml;29,04;17,60;-;GE HEALTHCARE Srl;029354228;AWK;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 100 ml;69,87;31,76;-;GE HEALTHCARE Srl;025477050;AWS;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 100 ml;69,87;31,76;-;GE HEALTHCARE Srl;025477148;AWS;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 200 ml;139,75;63,53;-;GE HEALTHCARE Srl;025477098;AWT;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 200 ml;139,75;63,53;-;GE HEALTHCARE Srl;025477151;AWT;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 20ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 20 ml;14,39;6,55;-;GE HEALTHCARE Srl;025477035;AWU;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 500 ml;349,37;158,80;-;GE HEALTHCARE Srl;025477100;AWV;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 500 ml;349,37;158,80;-;GE HEALTHCARE Srl;025477163;AWV;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 50 ml;26,60;16,12;-;GE HEALTHCARE Srl;025477237;AWW;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 50 ml;35,46;16,12;-;GE HEALTHCARE Srl;025477047;AWW;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 75ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 75 ml;45,99;20,90;-;GE HEALTHCARE Srl;025477086;AWX;;;;
V08AB02;Ioexolo;IOEXOLO 300MG I/ML 75ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 75 ml;45,99;20,90;-;GE HEALTHCARE Srl;025477136;AWX;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 100 ml;76,20;34,64;-;GE HEALTHCARE Srl;025477074;AWY;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 100 ml;76,20;34,64;-;GE HEALTHCARE Srl;025477175;AWY;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 200 ml;152,42;69,27;-;GE HEALTHCARE Srl;025477112;AWZ;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 200 ml;152,42;69,27;-;GE HEALTHCARE Srl;025477187;AWZ;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 500 ml;381,03;173,19;-;GE HEALTHCARE Srl;025477124;AXF;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 500 ml;381,03;173,19;-;GE HEALTHCARE Srl;025477199;AXF;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 50 ml;28,59;17,32;-;GE HEALTHCARE Srl;025477249;AXG;;;;
V08AB02;Ioexolo;IOEXOLO 350MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 50 ml;38,10;17,32;-;GE HEALTHCARE Srl;025477062;AXG;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 11.100MG 30ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flaconcino EV 30 ml;19,98;9,08;-;BRACCO IMAGING SpA;024425062;AYL;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 12,25G 20ML USO ORALE O RETTALE;GASTROMIRO*1 flacone os rett 20 ml 12,25 g;12,74;5,80;-;BRACCO IMAGING SpA;026899017;AYM;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 15.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 100 ml;38,06;17,30;-;BRACCO IMAGING SpA;024425136;AYN;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 15.000MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flaconcino EV 50 ml;31,90;14,51;-;BRACCO IMAGING SpA;024425047;AYO;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 50 ml 300 mg/ml;212,63;128,83;-;AGFA H.C. IMAGING AGENTS GmbH;039534033;AYP;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 150.000MG 500ML 1 UNITA' USO PARENTERALE;IOPAMIRO*1 flacone EV 500 ml 300 mg/ml;233,10;141,24;-;BRACCO IMAGING SpA;024425314;AYQ;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 18.500MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flaconcino EV 50 ml;33,29;15,12;-;BRACCO IMAGING SpA;024425074;AYR;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 50 ml 370 mg/ml;221,93;134,47;-;AGFA H.C. IMAGING AGENTS GmbH;039534134;AYS;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 185.000MG 500ML 1 UNITA' USO PARENTERALE;IOPAMIRO*1 flacone EV 500 ml 370 mg/ml;244,50;148,14;-;BRACCO IMAGING SpA;024425326;AYT;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 2.000MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 200*1 fiala EV 10 ml;5,89;2,68;-;BRACCO IMAGING SpA;024425011;AYU;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 22.500MG IODIO 75ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 75 ml 300 mg/ml;318,94;193,25;-;AGFA H.C. IMAGING AGENTS GmbH;039534058;AYW;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 27.750MG IODIO 75ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 75 ml 370 mg/ml;332,89;201,70;-;AGFA H.C. IMAGING AGENTS GmbH;039534159;AYX;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 3.000MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 fiala EV 10 ml;6,41;2,92;-;BRACCO IMAGING SpA;024425023;AYY;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 3.700MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 fiala EV 10 ml;6,63;3,01;-;BRACCO IMAGING SpA;024425050;AYZ;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 30,62G 50ML USO ORALE O RETTALE;GASTROMIRO*1 flacone os rett 50 ml 30,62 g;31,90;14,51;-;BRACCO IMAGING SpA;026899029;AZC;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 30.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flacone EV 100 ml;63,81;29,00;-;BRACCO IMAGING SpA;024425100;AZD;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 100 ml 300 mg/ml;425,35;257,73;-;AGFA H.C. IMAGING AGENTS GmbH;039534072;AZE;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 37.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flacone EV 100 ml;66,54;30,24;-;BRACCO IMAGING SpA;024425112;AZF;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 100 ml 370 mg/ml;443,58;268,77;-;AGFA H.C. IMAGING AGENTS GmbH;039534173;AZG;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 100 ml 370 mg iodio/ml;591,26;268,76;-;BIOINDUSTRIA L.I.M. SpA;033954153;AZG;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 37.500MG 250ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 250 ml 150 mg/ml;95,14;43,24;-;BRACCO IMAGING SpA;024425148;AZH;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 4.080MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 408 mg/ml;23,77;14,40; -;GALENICA SENESE Srl;034620195;FPQ;;;;
V08AB04;Iopamidolo;IOPAMIDOLO 40,8% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 40,8%;5,87;2,66;-;GALENICA SENESE Srl;034620017;AZJ;;;;
