Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA E ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;MYLAN SpA;041389026;BCI;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;AUROBINDO PHARMA ITALIA Srl;042057012;BCI;
Lapatinib;LAPATINIB 250MG 70 UNITA' USO ORALE;TYVERB*70 cpr riv 250 mg flacone;1824,63;1105,56;-;NOVARTIS EUROPHARM LTD;038633044;BCJ;
Lapatinib;LAPATINIB 250MG 84 UNITA' USO ORALE;TYVERB*84 cpr riv 250 mg flacone;2189,56;1326,68;-;NOVARTIS EUROPHARM LTD;038633069;BCK;
Laronidasi;LARONIDASI 500U 5ML 1 UNITA' USO PARENTERALE;ALDURAZYME*1 flaconcino EV 5 ml 500 U;1097,52;665,00;-;GENZYME EUROPE B.V.;035891011;BCL;
Larotrectinib;LAROTRECTINIB 25MG 56 UNITA' USO ORALE;VITRAKVI*56 cps 25 mg flacone;2888,20;1750,00;-;BAYER AG;048215014;LSD;
Larotrectinib;LAROTRECTINIB 100MG 56 UNITA' USO ORALE;VITRAKVI*56 cps 100 mg flacone;11552,80;7000,00;-;BAYER AG;048215026;LSE;
Larotrectinib;LAROTRECTINIB 1000MG 50ML 2 UNITA' USO ORALE;VITRAKVI*orale soluz 2 flaconi 50 ml 20 mg/ml;4126,00;2500,00;-;BAYER AG;048215040;LSF;
Lattulosio;LATTULOSIO 20% 1 UNITA' USO RETTALE;LATTULAC EPS*1 sacca soluz rett 200 g;16,31;9,88;-;ALFASIGMA SpA;030727034;BCM;
Lenacapavir;LENACAPAVIR 309MG/ML 1,5ML 2 UNITA' USO PARENTERALE;SUNLENCA*2 flaconcini SC 309 mg/ml 1,5 ml;30120,61;18250,36;-;GILEAD SCIENCES IRELAND UC;050232026;MTY;
Lenacapavir;LENACAPAVIR 300MG 5 UNITA' USO ORALE;SUNLENCA*5 cpr riv 300 mg;5019,61;3041,43;-;GILEAD SCIENCES IRELAND UC;050232014;MTZ;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;KLEDER*21 cps 10 mg;4160,14;2520,68;-;EG SpA;048467082;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;TEVA B.V.;045985138;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;SANDOZ SpA;045986130;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;ACCORD HEALTHCARE SLU;047188077;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;ZENTIVA ITALIA Srl;048350084;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;PIRAMAL CRITICAL CARE IT.SpA;048974063;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;MYLAN IRELAND LIMITED;049282092;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,13;2520,68;-;AS GRINDEKS;049360086;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;KRKA D.D.NOVO MESTO;049379086;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 10 mg;4160,14;2520,68;-;EUGIA PHARMA (MALTA) LIMITED;049727136;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;LENALIDOMIDE*21x1 cps 10 mg;4160,14;2520,68;-;SUN PHARMACEUTICAL IND.EU.B.V.;049623539;BCN;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;REVLIMID*21 cps 10 mg;8320,26;5041,37;-;BRISTOL M.SQUIBB PHARMA EEIG;038016022;BCN;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;KLEDER*21 cps 15 mg;4379,09;2653,35;-;EG SpA;048467106;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;TEVA B.V.;045985177;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;SANDOZ SpA;045986181;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;ACCORD HEALTHCARE SLU;047188091;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;ZENTIVA ITALIA Srl;048350108;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;PIRAMAL CRITICAL CARE IT.SpA;048974075;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;MYLAN IRELAND LIMITED;049282116;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,08;2653,35;-;AS GRINDEKS;049360100;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;KRKA D.D.NOVO MESTO;049379100;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 15 mg;4379,09;2653,35;-;EUGIA PHARMA (MALTA) LIMITED;049727187;BCO;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;REVLIMID*21 cps 15 mg;8758,17;5306,70;-;BRISTOL M.SQUIBB PHARMA EEIG;038016034;BCO;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;KLEDER*21 cps 25 mg;4801,36;2909,21;-;EG SpA;048467120;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;TEVA B.V.;045985215;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;SANDOZ SpA;045986231;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;ACCORD HEALTHCARE SLU;047188115;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;ZENTIVA ITALIA Srl;048350146;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;PIRAMAL CRITICAL CARE IT.SpA;048974099;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;MYLAN IRELAND LIMITED;049282179;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;AS GRINDEKS;049360148;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;KRKA D.D.NOVO MESTO;049379148;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 25 mg;4801,36;2909,21;-;EUGIA PHARMA (MALTA) LIMITED;049727288;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;LENALIDOMIDE*21x1 cps 25 mg;4801,36;2909,21;-;SUN PHARMACEUTICAL IND.EU.B.V.;049623681;BCP;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;REVLIMID*21 cps 25 mg;9602,71;5818,42;-;BRISTOL M.SQUIBB PHARMA EEIG;038016046;BCP;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;KLEDER*21 cps 5 mg;3941,18;2388,02;-;EG SpA;048467043;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;TEVA B.V.;045985076;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;SANDOZ SpA;045986080;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;ACCORD HEALTHCARE SLU;047188040;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;ZENTIVA ITALIA Srl;048350045;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;PIRAMAL CRITICAL CARE IT.SpA;048974048;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;MYLAN IRELAND LIMITED;049282041;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;AS GRINDEKS;049360047;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;KRKA D.D.NOVO MESTO;049379047;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 5 mg;3941,18;2388,02;-;EUGIA PHARMA (MALTA) LIMITED;049727086;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21x1 cps 5 mg;3941,18;2388,02;-;SUN PHARMACEUTICAL IND.EU.B.V.;049623438;BCQ;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;REVLIMID*21 cps 5 mg;7882,36;4776,03;-;BRISTOL M.SQUIBB PHARMA EEIG;038016010;BCQ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;KLEDER*21 cps 2,5 mg;3783,30;2292,35;-;EG SpA;048467029;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,30;2292,35;-;TEVA B.V.;045985037;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,30;2292,35;-;SANDOZ SpA;045986039;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,30;2292,35;-;ACCORD HEALTHCARE SLU;047188026;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,30;2292,35;-;ZENTIVA ITALIA Srl;048350021;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,30;2292,35;-;MYLAN IRELAND LIMITED;049282027;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,29;2292,35;-;AS GRINDEKS;049360023;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 2,5 mg;3783,30;2292,35;-;KRKA D.D.NOVO MESTO;049379023;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;LENALIDOMIDE*21x1 cps 2,5 mg;3783,30;2292,35;-;SUN PHARMACEUTICAL IND.EU.B.V.;049623388;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;REVLIMID*21 cps 2,5 mg;7566,59;4584,70;-;BRISTOL M.SQUIBB PHARMA EEIG;038016059;HNZ;
Lenalidomide;LENALIDOMIDE 2,5MG 7 UNITA' USO ORALE;KLEDER*7 cps 2,5 mg;1261,10;764,12;-;EG SpA;048467017;HRK;
Lenalidomide;LENALIDOMIDE 2,5MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 2,5 mg;1261,10;764,12;-;KRKA D.D.NOVO MESTO;049379011;HRK;
Lenalidomide;LENALIDOMIDE 2,5MG 7 UNITA' USO ORALE;REVLIMID*7 cps 2,5 mg;2522,20;1528,23;-;BRISTOL M.SQUIBB PHARMA EEIG;038016073;HRK;
Lenalidomide;LENALIDOMIDE 5MG 7 UNITA' USO ORALE;KLEDER*7 cps 5 mg;1313,73;796,01;-;EG SpA;048467031;HUY;
Lenalidomide;LENALIDOMIDE 5MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 5 mg;1313,73;796,01;-;ACCORD HEALTHCARE SLU;047188038;HUY;
Lenalidomide;LENALIDOMIDE 5MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 5 mg;1313,73;796,01;-;KRKA D.D.NOVO MESTO;049379035;HUY;
Lenalidomide;LENALIDOMIDE 5MG 7 UNITA' USO ORALE;REVLIMID*7 cps 5 mg;2627,45;1592,01;-;BRISTOL M.SQUIBB PHARMA EEIG;038016085;HUY;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;KLEDER*21 cps 20 mg;4590,59;2781,51;-;EG SpA;048467118;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 20 mg;4590,59;2781,51;-;TEVA B.V.;045985191;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 20 mg;4590,59;2781,51;-;ACCORD HEALTHCARE SLU;047188103;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 20 mg;4590,59;2781,51;-;ZENTIVA ITALIA Srl;048350122;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 20 mg;4590,59;2781,51;-;MYLAN IRELAND LIMITED;049282142;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 20 mg;4590,60;2781,51;-;AS GRINDEKS;049360124;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;LENALIDOMIDE*21 cps 20 mg;4590,59;2781,51;-;KRKA D.D.NOVO MESTO;049379124;KAF;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;REVLIMID*21 cps 20 mg;9181,20;5563,01;-;BRISTOL M.SQUIBB PHARMA EEIG;038016097;KAF;
Lenalidomide;LENALIDOMIDE 10MG 7 UNITA' USO ORALE;KLEDER*7 cps 10 mg;1386,71;840,23;-;EG SpA;048467070;KLU;
Lenalidomide;LENALIDOMIDE 10MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 10 mg;1386,71;840,23;-;ACCORD HEALTHCARE SLU;047188065;KLU;
Lenalidomide;LENALIDOMIDE 10MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 10 mg;1386,71;840,23;-;KRKA D.D.NOVO MESTO;049379074;KLU;
Lenalidomide;LENALIDOMIDE 10MG 7 UNITA' USO ORALE;REVLIMID*7 cps 10 mg;2773,42;1680,46;-;BRISTOL M.SQUIBB PHARMA EEIG;038016109;KLU;
Lenalidomide;LENALIDOMIDE 15MG 7 UNITA' USO ORALE;KLEDER*7 cps 15 mg;1459,69;884,45;-;EG SpA;048467094;KLV;
Lenalidomide;LENALIDOMIDE 15MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 15 mg;1459,69;884,45;-;ACCORD HEALTHCARE SLU;047188089;KLV;
Lenalidomide;LENALIDOMIDE 15MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 15 mg;1459,69;884,45;-;KRKA D.D.NOVO MESTO;049379098;KLV;
Lenalidomide;LENALIDOMIDE 15MG 7 UNITA' USO ORALE;REVLIMID*7 cps 15 mg;2919,39;1768,90;-;BRISTOL M.SQUIBB PHARMA EEIG;038016111;KLV;
Lenalidomide;LENALIDOMIDE 25MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 25 mg;1600,45;969,74;-;KRKA D.D.NOVO MESTO;049379136;LGT;
Lenalidomide;LENALIDOMIDE 25MG 7 UNITA' USO ORALE;REVLIMID*7 cps 25 mg;3200,89;1939,47;-;BRISTOL M.SQUIBB PHARMA EEIG;038016147;LGT;
Lenalidomide;LENALIDOMIDE 20MG 7 UNITA' USO ORALE;LENALIDOMIDE*7 cps 20 mg;1530,19;927,17;-;KRKA D.D.NOVO MESTO;049379112;LGU;
Lenalidomide;LENALIDOMIDE 20MG 7 UNITA' USO ORALE;REVLIMID*7 cps 20 mg;3060,40;1854,34;-;BRISTOL M.SQUIBB PHARMA EEIG;038016135;LGU;
Lenvatinib;LENVATINIB 4MG 30 UNITA' USO ORALE;KISPLYX*30 cps 4 mg;2792,59;1692,07;-;EISAI GMBH;045060011;HWR;
Lenvatinib;LENVATINIB 4MG 30 UNITA' USO ORALE;LENVIMA*30 cps 4 mg;2792,59;1692,07;-;EISAI GMBH;044200018;HWR;
Lenvatinib;LENVATINIB 10MG 30 UNITA' USO ORALE;KISPLYX*30 cps 10 mg;2792,59;1692,07;-;EISAI GMBH;045060023;HWU;
Lenvatinib;LENVATINIB 10MG 30 UNITA' USO ORALE;LENVIMA*30 cps 10 mg;2792,59;1692,07;-;EISAI GMBH;044200020;HWU;
Letermovir;LETERMOVIR 240MG 12ML 1 UNITA' USO PARENTERALE;PREVYMIS*1 flaconcino EV infus 240 mg 12 ml;272,32;165,01;-;MERCK SHARP & DOHME BV;045890035;KNP;
Letermovir;LETERMOVIR 480MG 24ML 1 UNITA' USO PARENTERALE;PREVYMIS*1 flaconcino EV infus 480 mg 24 ml;544,64;330,00;-;MERCK SHARP & DOHME BV;045890047;KNQ;
Levodopa/carbidopa;LEVODOPA+CARBIDOPA 20MG/ML + 5MG/ML 100ML 7 UNITA' USO INTESTINALE;DUODOPA*7 sacche gel intestinale 100 ml 20 mg/ml + 5 mg/ml;1126,05;682,29;-;ABBVIE Srl;036885010;BCS;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 1 UNITA' USO PARENTERALE;TAVANIC*1 flacone infus EV 500 mg 100 ml;39,00;23,63;-;SANOFI Srl;033634066;BCV;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 10 UNITA' USO PARENTERALE;LEVOFLOXACINA*10 flaconcini EV 100 ml 5 mg/ml;226,08;136,98;-;EUGIA PHARMA (MALTA) LIMITED;044762060;BCW;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 10 UNITA' USO PARENTERALE;LEVOFLOXACINA*10 flaconi EV 100 ml 5 mg/ml;226,08;136,98;-;FRESENIUS KABI ITALIA Srl;040359085;BCW;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 10 UNITA' USO PARENTERALE;LEVOFLOXACINA*10 sacche soluz infus 100 ml 5 mg/ml;226,08;136,98;-;GALENICA SENESE Srl;040911036;BCW;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 20 UNITA' USO PARENTERALE;LEVOFLOXACINA*20 sacche soluz infus 100 ml 5 mg/ml;448,77;271,93;-;GALENICA SENESE Srl;040911048;FXD;
Lidocaina;LIDOCAINA 200MG 10ML 10 UNITA' USO PARENTERALE;LIDOCAINA CLORIDRATO*10 fiale 10 ml 20 mg/ml;5,39;3,27;-;GALENICA SENESE Srl;029856059;BCY;
Lidocaina;LIDOCAINA 200MG 10ML 10 UNITA' USO PARENTERALE;LIDOCAINA CLORIDRATO*10 fiale soluz iniett 200 mg 10 ml;7,19;3,27;-;FISIOPHARMA Srl;031425061;BCY;
Linezolid;LINEZOLID 600MG 300ML 10 UNITA' USO PARENTERALE;LINEZOLID*10 sacche EV 300 ml 2 mg/ml;624,44;378,35;-;KRKA D.D.NOVO MESTO;044463026;BCZ;
Linezolid;LINEZOLID 600MG 300ML 10 UNITA' USO PARENTERALE;LINEZOLID*10 sacche EV 300 ml 2 mg/ml;624,44;378,36;-;EUGIA PHARMA (MALTA) LIMITED;045433036;BCZ;
Linezolid;LINEZOLID 600MG 300ML 10 UNITA' USO PARENTERALE;ZYVOXID*10 sacche EV 2 mg/ml 300 ml freeflex;914,25;553,95;-;PFIZER ITALIA Srl;035410416;BCZ;
Lopinavir/ritonavir;LOPINAVIR+RITONAVIR 100+25MG 60 UNITA' USO ORALE;KALETRA*60 cpr riv 100 mg + 25 mg flacone;134,14;81,28;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035187069;BDE;
Lopinavir/ritonavir;LOPINAVIR+RITONAVIR 200+50MG 120 UNITA' USO ORALE;KALETRA*120 cpr riv 200 mg + 50 mg flacone;536,55;325,11;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035187044;BDF;
Lopinavir/ritonavir;LOPINAVIR+RITONAVIR 200+50MG 120 UNITA' USO ORALE;LOPINAVIR E RITONAVIR*120 cpr riv 200 mg + 50 mg;418,51;253,58;-;MYLAN PHARMACEUTICALS LIMITED;044696045;BDF;
Lopinavir/ritonavir;LOPINAVIR+RITONAVIR 80MG/ML + 20MG/ML 60ML 5 UNITA' USO ORALE;KALETRA*orale soluz 5 flaconcini 60 ml 80 mg/ml + 20 mg/ml + 5 siringhe;536,55;325,11;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;035187032;BDG;
Lorlatinib;LORLATINIB 100MG 30 UNITA' USO ORALE;LORVIQUA*30 cpr riv 100 mg;7426,80;4500,00;-;PFIZER EUROPE MA EEIG;047942026;LRF;
Lorlatinib;LORLATINIB 25MG 90 UNITA' USO ORALE;LORVIQUA*90 cpr riv 25 mg;7426,80;4500,00;-;PFIZER EUROPE MA EEIG;047942038;LRG;
Lumasiran;LUMASIRAN 0,5 ML 94,5MG 1 UNITA' USO PARENTERALE;OXLUMO*1 flaconcino SC 94,5 mg 0,5 ml;101142,22;61283,46;-;ALNYLAM NETHERLANDS B.V.;049177013;LVI;
Lusutrombopag;LUSUTROMBOPAG 3MG 7 UNITA' USO ORALE;MULPLEO*7 cpr riv 3 mg;1936,33;1173,25;-;SHIONOGI B.V.;047622016;LEL;
Lutezio;LUTEZIO 370GBQ/ML 1 FLACONCINO 20,5-25ML USO PARENTERALE;LUTATHERA*1 flaconcino EV 370 MBq/ml 20,5 - 25 ml;27555,49;16696,25;-;ADVANCED ACCELERATOR APPLIC.SA;045677010;KRX;
Manganese cloruro tetraidrato/potassio ioduro/rame cloruro diidrato/sodio fluoruro/sodio selenito/zinco cloruro;MANGANESE+POTASSIO IODURO+RAME+SODIO FLORURO+ZINCO+SELENIO 10ML 10 UNITA' USO PARENTERALE;PEDITRACE*10 flaconcini EV 10 ml;73,92;33,60;-;FRESENIUS KABI ITALIA Srl;029284015;BDK;
Maralixibat;MARALIXIBAT 30ML 9,5MG/ML SOLUZIONE USO ORALE;LIVMARLI*orale soluz 1 flacone 30 ml 9,5 mg/ml + 3 siringhe per somministrazione orale: 0,5 ml, 1 ml, 3 ml;52429,91;31768.00;-;MIRUM PHARMACEUTICALS INT.B.V.;050418019;MVO;
Maraviroc;MARAVIROC 150MG 60 UNITA' USO ORALE;CELSENTRI*60 cpr riv 150 mg;1340,55;812,25;-;VIIV HEALTHCARE BV;038138032;BDL;
Maraviroc;MARAVIROC 300MG 60 UNITA' USO ORALE;CELSENTRI*60 cpr riv 300 mg;1340,55;812,25;-;VIIV HEALTHCARE BV;038138083;BDM;
Maraviroc;MARAVIROC 25MG 120 UNITA' USO ORALE;CELSENTRI*120 cpr riv 25 mg flacone;446,84;270,75;-;VIIV HEALTHCARE BV;038138119;KPC;
Maraviroc;MARAVIROC 75MG 120 UNITA' USO ORALE;CELSENTRI*120 cpr riv 75 mg flacone;1340,55;812,25;-;VIIV HEALTHCARE BV;038138121;KPD;
Maraviroc;MARAVIROC 20MG/ML 230ML USO ORALE;CELSENTRI*sol orale 230 ml 20 mg/ml flacone + adattatore + applicatore per uso orale;685,17;415,15;-;VIIV HEALTHCARE BV;038138133;KPE;
Mecasermina;MECASERMINA 40MG 4ML 1 UNITA' USO PARENTERALE;INCRELEX*1 flaconcino SC 4 ml 10 mg/ml;973,74;590,00;-;IPSEN PHARMA;038095016;BDN;
Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;ALKERAN*1 flaconcino EV 50 mg + 1 flaconcino solv 10 ml;105,31;63,81;-;ASPEN PHARMA TRADING LIMITED;021250028;BDO;
Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;MELFALAN*1 flaconcino EV 50 mg + 1 flaconcino solv;167,42;101,44;-;TILLOMED ITALIA Srl;045006018;BDO;
Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;MELFALAN*1 flaconcino infus 50 mg polv + 1 flaconcino 10 ml solv;84,25;51,04;-;TEVA B.V.;045974019;BDO;
Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;MELFALAN*1 flaconcino infus 50 mg polv + 1 flaconcino 10 ml solv;84,25;51,04;-;SUN PHARMACEUTICAL IND.EU.B.V.;046421018;BDO;
Mercaptamina;MERCAPTAMINA 75MG 250 UNITA' USO ORALE;PROCYSBI*250 cps gastrores 75 mg flacone;9308,26;5640,00;-;CHIESI FARMACEUTICI SpA;043041021;KMM;
Mercaptamina;MERCAPTAMINA 25MG 60 UNITA' USO ORALE;PROCYSBI*60 cps gastrores 25 mg flacone;752,58;456,00;-;CHIESI FARMACEUTICI SpA;043041019;KMN;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;LUXOMER*10 flaconcini polv EV 1 g;197,87;119,89;-;SINTESY PHARMA Srl;048286025;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 1.000 mg 30 ml;197,87;119,89;-;SUN PHARMACEUTICAL IND.EU.B.V.;040245045;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 1.000 mg;197,87;119,89;-;HIKMA FARMACEUTICA S.A.;040695025;BDP;
