Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,043115439;0;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,061371659;0;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,053875198;0;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,055800778;0;0;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,057747479;0;0;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,078970285;0,054825301;0;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,067877053;0,054027105;0,03600372;0,033684873
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,060816531;0,066083429;0,030001923;0,036754816
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,062965106;0,055057611;0,029746656;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,070225706;0;0,033493354;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,073002711;0,047284141;0,041385078;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0;0,033190632;0,037447665;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,054856275;0,037160165;0,03327367;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,046366812;0,043064428;0,032361137;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,045908148;0;0,040996406;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,054407141;0,044714203;0,042183544;-
Friuli VG;Friuli VG;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0;0,044128683;0,040987957;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,007926642;0,006183512;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,0095524;0,006651231;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,007278231;0,014108401;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,00503012;0,011964326;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,004351475;0;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,004720075;0,016488739;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,004216378;0;0,007184515;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0;0;0,004163201;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,005162895;0;0,000400742;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,004826819;0;0;-
Friuli VG;Friuli VG;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,003869818;0;0;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Gennaio;January;0,036245559;0,054927279;0,048785068;0,071332346
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Febbraio;February;0,040643765;0,055385229;0,044724821;0,060614264
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Marzo;March;0,041400131;0,072900256;0,051511542;0,067030334
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Aprile;April;0,0531093;0,061208004;0,06759965;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Maggio;May;0,053276802;0,058905866;0,068517736;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Giugno;June;0,059081826;0,053415235;0,060975817;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Luglio;July;0,047774495;0,056646735;0,063767493;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Agosto;August;0,03589842;0,046187516;0,053771873;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Settembre;September;0,038149212;0,054000658;0,080667104;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Ottobre;October;0,046516921;0,048453319;0,068965554;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Novembre;November;0,053650405;0,049568912;0,080593594;-
Friuli VG;Friuli VG;Tocilizumab;Tocilizumab;Dicembre;December;0,045724324;0,042999998;0,069114323;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Gennaio;January;0,247793714;0,352051935;0;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Febbraio;February;0,332362997;0,368851803;0,51386305;0,432444784
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Marzo;March;0,327233301;0,534852258;0,375974146;0,281054067
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Aprile;April;0;0,493601938;0;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Maggio;May;0,201831743;0,270220111;0,136883625;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Giugno;June;0,131636714;0,113131686;0;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Luglio;July;0,13659863;0;0,049972186;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Agosto;August;0,103474713;0,048118077;0,007879895;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Settembre;September;0,152730278;0;0,007023127;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Ottobre;October;0,245417202;0,190591782;0,116082693;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Novembre;November;0,321920476;0,323932517;0,266649369;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Dicembre;December;0;0,621750844;0,524176784;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Gennaio;January;0,798949325;0,586691355;0,965521263;1,147103439
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Febbraio;February;0,983230041;0,446590434;0,795085212;0,994999337
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Marzo;March;1,285782439;0,408169955;0,670322623;1,313233275
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Aprile;April;1,242126394;0,259610069;0,885282892;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Maggio;May;1,329853546;0,215932579;1,154687605;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Giugno;June;1,586767382;0,205269047;1,252912526;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Luglio;July;1,118807828;0,16046086;1,227856726;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Agosto;August;1,095666119;0,23812944;0,984162158;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Settembre;September;1,171985392;0,235259034;1,153973632;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Ottobre;October;1,430886496;0,394898467;1,246954867;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Novembre;November;1,214458559;0,492356319;1,056748272;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Dicembre;December;1,012386106;0,707539304;1,139795145;-
Friuli VG;Friuli VG;Eparine;Heparin;Gennaio;January;3,527189643;2,805987951;1,847138463;2,544302094
Friuli VG;Friuli VG;Eparine;Heparin;Febbraio;February;4,276352529;5,251326331;1,683681386;1,748861331
Friuli VG;Friuli VG;Eparine;Heparin;Marzo;March;3,844802783;8,554135032;2,008796619;1,83763733
Friuli VG;Friuli VG;Eparine;Heparin;Aprile;April;2,933625706;15,62337171;3,456263913;-
Friuli VG;Friuli VG;Eparine;Heparin;Maggio;May;3,035827;8,95783128;3,706162984;-
Friuli VG;Friuli VG;Eparine;Heparin;Giugno;June;2,276698876;4,893752671;0;-
Friuli VG;Friuli VG;Eparine;Heparin;Luglio;July;2,706286558;0,491153801;3,331537622;-
Friuli VG;Friuli VG;Eparine;Heparin;Agosto;August;1,94553226;0,298101075;0;-
Friuli VG;Friuli VG;Eparine;Heparin;Settembre;September;2,564106397;-0,01066937;3,102185882;-
Friuli VG;Friuli VG;Eparine;Heparin;Ottobre;October;2,214513976;2,953088926;2,520170415;-
Friuli VG;Friuli VG;Eparine;Heparin;Novembre;November;3,276598348;2,777979712;3,097861487;-
Friuli VG;Friuli VG;Eparine;Heparin;Dicembre;December;2,815001007;3,743900195;2,583555272;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,01917575;0,413528215;0;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0;0,707243995;0;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,018431827;0;0;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,013713235;0;0;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,015437813;0;0;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,054152434;0;0;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,196169977;0;0;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,097156539;0,061134892;0,045656497;0,056340958
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,077545337;0,066300945;0,049120942;0,055054935
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,066595423;0,060944663;0,057649958;0,051452598
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,068984794;0,064535384;0,055925162;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,062692399;0,060890609;0,052621228;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,060046575;0,058264431;0,046415271;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,064667794;0,055071722;0,047157523;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,052172196;0,043628711;0,042892709;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,049285138;0,053904658;0,047730459;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,050465993;0,043188559;0,035182294;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,053247641;0,046660131;0,045538478;-
Lazio;Lazio;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,056345532;0,038245373;0,040941263;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,002350729;0,005490756;0,002726774;0,000153803
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,002099471;0,008257103;0;0,000117508
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,002101153;0,01668101;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,002015889;0,012108623;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,001784411;0;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,00176042;0,013843513;0,000126872;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,002355097;0;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,001708281;0;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,001228459;0;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,000985714;0,00532699;0,000132491;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,001539021;0;0;-
Lazio;Lazio;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,00161789;0;0;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Gennaio;January;0,033930305;0,027799588;0,023643766;0,03010527
Lazio;Lazio;Tocilizumab;Tocilizumab;Febbraio;February;0,025163605;0,025912898;0,026074347;0,032867726
Lazio;Lazio;Tocilizumab;Tocilizumab;Marzo;March;0,023623135;0,03338272;0,030117649;0,031284929
Lazio;Lazio;Tocilizumab;Tocilizumab;Aprile;April;0,021975304;0,023301954;0,033412747;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Maggio;May;0,02498704;0,019214435;0,032911071;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Giugno;June;0,026247802;0,016538764;0,02767768;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Luglio;July;0,028002177;0,017256986;0,026554991;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Agosto;August;0,020921583;0,018265558;0,021686836;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Settembre;September;0,01844842;0,022375408;0,025047683;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Ottobre;October;0,017443626;0,02294345;0,026554231;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Novembre;November;0,02098959;0,027297939;0,029796501;-
Lazio;Lazio;Tocilizumab;Tocilizumab;Dicembre;December;0,021541156;0,024149982;0,029989461;-
Lazio;Lazio;Azitromicina;Azithromycin;Gennaio;January;0,159766899;0,170362059;0,272166589;0,110666391
Lazio;Lazio;Azitromicina;Azithromycin;Febbraio;February;0,17793067;0,227156176;0,21020983;0,117993346
Lazio;Lazio;Azitromicina;Azithromycin;Marzo;March;0,138680064;0,285625058;0,138736372;0,153449728
Lazio;Lazio;Azitromicina;Azithromycin;Aprile;April;0,147237326;0,377928766;0,137957146;-
Lazio;Lazio;Azitromicina;Azithromycin;Maggio;May;0,137584758;0,238241695;0,098007683;-
Lazio;Lazio;Azitromicina;Azithromycin;Giugno;June;0,133702729;0,176134529;0,08613583;-
Lazio;Lazio;Azitromicina;Azithromycin;Luglio;July;0,11504689;0,155713736;0,08938076;-
Lazio;Lazio;Azitromicina;Azithromycin;Agosto;August;0,090903506;0,172636169;0,078635017;-
Lazio;Lazio;Azitromicina;Azithromycin;Settembre;September;0,081919491;0,29918482;0,084362292;-
Lazio;Lazio;Azitromicina;Azithromycin;Ottobre;October;0,083545032;0,481258191;0,089738014;-
Lazio;Lazio;Azitromicina;Azithromycin;Novembre;November;0,110468552;0,533990497;0,113046175;-
Lazio;Lazio;Azitromicina;Azithromycin;Dicembre;December;0,129837675;0,482820975;0,113265631;-
Lazio;Lazio;Cortisonici;Corticosteroids;Gennaio;January;0,62785638;0,245363173;0,31411648;0,439550179
Lazio;Lazio;Cortisonici;Corticosteroids;Febbraio;February;0,571213786;0,171916786;0,35079716;0,388447624
Lazio;Lazio;Cortisonici;Corticosteroids;Marzo;March;0,51756772;0,137617708;0,415388111;0,397222038
Lazio;Lazio;Cortisonici;Corticosteroids;Aprile;April;0,465788733;0,101229554;0,391769539;-
Lazio;Lazio;Cortisonici;Corticosteroids;Maggio;May;0,468670218;0,097450439;0,425893848;-
Lazio;Lazio;Cortisonici;Corticosteroids;Giugno;June;0,475128553;0,087603877;0,420062057;-
Lazio;Lazio;Cortisonici;Corticosteroids;Luglio;July;0,477492907;0,084964853;0,396865253;-
Lazio;Lazio;Cortisonici;Corticosteroids;Agosto;August;0,414386425;0,085772995;0,354792709;-
Lazio;Lazio;Cortisonici;Corticosteroids;Settembre;September;0,340984916;0,102840886;0,245334656;-
Lazio;Lazio;Cortisonici;Corticosteroids;Ottobre;October;0,327851759;0,115124531;0,302131574;-
Lazio;Lazio;Cortisonici;Corticosteroids;Novembre;November;0,305721363;0,157032458;0,341664956;-
Lazio;Lazio;Cortisonici;Corticosteroids;Dicembre;December;0,294826599;0,190132358;0,388054247;-
Lazio;Lazio;Eparine;Heparin;Gennaio;January;3,670988533;2,296732718;2,076554248;1,688953062
Lazio;Lazio;Eparine;Heparin;Febbraio;February;3,21623032;2,730031112;2,239692098;1,592161816
Lazio;Lazio;Eparine;Heparin;Marzo;March;3,201758377;3,310873279;2,212965842;1,537127242
Lazio;Lazio;Eparine;Heparin;Aprile;April;3,048103951;3,355049927;2,106673912;-
Lazio;Lazio;Eparine;Heparin;Maggio;May;3,275996444;2,338402873;1,720905629;-
Lazio;Lazio;Eparine;Heparin;Giugno;June;3,049600697;1,88493415;1,594424995;-
Lazio;Lazio;Eparine;Heparin;Luglio;July;2,935292431;1,719387453;1,558564678;-
Lazio;Lazio;Eparine;Heparin;Agosto;August;2,501244241;1,408150965;1,373246788;-
Lazio;Lazio;Eparine;Heparin;Settembre;September;2,417313462;1,570192313;1,419269839;-
Lazio;Lazio;Eparine;Heparin;Ottobre;October;2,502674829;1,804404633;1,398073468;-
Lazio;Lazio;Eparine;Heparin;Novembre;November;2,379056496;2,160087237;1,653562687;-
Lazio;Lazio;Eparine;Heparin;Dicembre;December;2,127475438;2,113866711;1,492116867;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,000641897;0,021251036;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,000991789;0,086663689;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,001128635;0,187651213;0;0,110722723
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,001393428;0,253518759;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,0013146;0,194513046;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,001026518;0;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,00076356;0;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,000894661;0;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,000807197;0;0;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,001005455;0;0;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,04402847;0,03701109;0,024967352;0,028463737
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,045302737;0,034145416;0,028382402;0,029827786
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,041678634;0,046983125;0,02510344;0,032272838
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,041680801;0,030502133;0,029851404;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,046679413;0,027907036;0,028142581;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,048024902;0,028413886;0,031415652;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,035650073;0,02906293;0,024452526;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,026726495;0,027246616;0,020129223;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,031924542;0,033265607;0,022654441;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,030252952;0,033170178;0,022884948;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,042342756;0,030626134;0,022368897;-
Liguria;Liguria;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,032407557;0,022276489;0,024556124;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,006916327;0,003962253;0;0,001720478
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,00550205;0,004162952;0;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,004783287;0,005339972;0;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,004201006;0,003265945;0,001772963;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,004720901;0;0;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,004817595;0,003331806;0,001497528;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,004001706;0;0;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,002962097;0,00190732;0;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,001998325;0,002005909;0,00160578;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,001939551;0,001821123;0;-
Liguria;Liguria;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,002403922;0,001841607;0,001492828;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Gennaio;January;0,038932636;0,054331354;0,028650262;0,036438615
Liguria;Liguria;Tocilizumab;Tocilizumab;Febbraio;February;0,036234104;0,063761691;0,031111607;0,037653186
Liguria;Liguria;Tocilizumab;Tocilizumab;Marzo;March;0,031828391;0,091826813;0,03721024;0,034459114
Liguria;Liguria;Tocilizumab;Tocilizumab;Aprile;April;0,029784292;0,05888609;0,037337704;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Maggio;May;0,032183023;0,042709306;0,037427613;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Giugno;June;0,031973837;0,026765678;0,037866612;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Luglio;July;0,032600763;0,025593352;0,041657676;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Agosto;August;0,028985197;0,022408166;0,037968268;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Settembre;September;0,02867047;0,023253757;0,034576706;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Ottobre;October;0,028841105;0,024271879;0,037017103;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Novembre;November;0,034056848;0,027514056;0,038298489;-
Liguria;Liguria;Tocilizumab;Tocilizumab;Dicembre;December;0,034049851;0,025343685;0,041998118;-
Liguria;Liguria;Azitromicina;Azithromycin;Gennaio;January;0,322871579;0,509718491;0,361649065;0,320490929
Liguria;Liguria;Azitromicina;Azithromycin;Febbraio;February;0,306282683;0,737588428;0,40727567;0,436452598
Liguria;Liguria;Azitromicina;Azithromycin;Marzo;March;0,294462543;0,890800772;0,293621594;0,447060671
Liguria;Liguria;Azitromicina;Azithromycin;Aprile;April;0,344968785;1,207389256;0,276944982;-
Liguria;Liguria;Azitromicina;Azithromycin;Maggio;May;0,367302557;0,600296419;0,214012855;-
Liguria;Liguria;Azitromicina;Azithromycin;Giugno;June;0,328546927;0,323365944;0,265407511;-
Liguria;Liguria;Azitromicina;Azithromycin;Luglio;July;0,265085879;0,099166104;0,179764427;-
Liguria;Liguria;Azitromicina;Azithromycin;Agosto;August;0,203113779;0,239823053;0,135957725;-
Liguria;Liguria;Azitromicina;Azithromycin;Settembre;September;0,239193599;0,51138295;0,112500395;-
Liguria;Liguria;Azitromicina;Azithromycin;Ottobre;October;0,30542399;0,677832958;0,136287946;-
Liguria;Liguria;Azitromicina;Azithromycin;Novembre;November;0,389488898;0,626500261;0,168459221;-
Liguria;Liguria;Azitromicina;Azithromycin;Dicembre;December;0,436088771;0,5008014;0,267235057;-
Liguria;Liguria;Cortisonici;Corticosteroids;Gennaio;January;0,961408215;0,495551363;0,678541689;1,221629232
Liguria;Liguria;Cortisonici;Corticosteroids;Febbraio;February;0,886364704;0,325790585;0,7002397;1,408858776
Liguria;Liguria;Cortisonici;Corticosteroids;Marzo;March;0,97447376;0,322664625;0,831268672;1,072997543
Liguria;Liguria;Cortisonici;Corticosteroids;Aprile;April;1,0420161;0,245076173;0,855167916;-
Liguria;Liguria;Cortisonici;Corticosteroids;Maggio;May;1,090154081;0,185478969;0,944905415;-
Liguria;Liguria;Cortisonici;Corticosteroids;Giugno;June;0,964816362;0,148548501;0,963887283;-
Liguria;Liguria;Cortisonici;Corticosteroids;Luglio;July;0,960293903;0,192986908;0,958947568;-
Liguria;Liguria;Cortisonici;Corticosteroids;Agosto;August;0,748907486;0,156107632;0,894416599;-
Liguria;Liguria;Cortisonici;Corticosteroids;Settembre;September;0,875087637;0,170315206;0,768794137;-
Liguria;Liguria;Cortisonici;Corticosteroids;Ottobre;October;0,912429524;0,144548059;0,71762675;-
Liguria;Liguria;Cortisonici;Corticosteroids;Novembre;November;0,923221871;0,243020777;0,866805609;-
Liguria;Liguria;Cortisonici;Corticosteroids;Dicembre;December;0,656720444;0,366927392;1,021859855;-
Liguria;Liguria;Eparine;Heparin;Gennaio;January;9,738637951;9,871262365;6,973086105;5,659513194
Liguria;Liguria;Eparine;Heparin;Febbraio;February;8,883926518;10,03583142;6,234611722;5,463328716
Liguria;Liguria;Eparine;Heparin;Marzo;March;9,067926831;10,97354607;6,284980872;4,540555644
Liguria;Liguria;Eparine;Heparin;Aprile;April;9,464299;8,972040079;5,176231557;-
Liguria;Liguria;Eparine;Heparin;Maggio;May;9,661358126;7,990147669;5,34497956;-
Liguria;Liguria;Eparine;Heparin;Giugno;June;9,081209907;7,215505898;5,075333567;-
Liguria;Liguria;Eparine;Heparin;Luglio;July;8,67372281;8,76422824;5,087275257;-
Liguria;Liguria;Eparine;Heparin;Agosto;August;7,744114134;9,092044597;4,662221535;-
Liguria;Liguria;Eparine;Heparin;Settembre;September;8,071031814;9,723430711;4,202562617;-
Liguria;Liguria;Eparine;Heparin;Ottobre;October;6,986571254;9,940399419;3,899208204;-
Liguria;Liguria;Eparine;Heparin;Novembre;November;7,757584819;8,803129474;4,634990622;-
Liguria;Liguria;Eparine;Heparin;Dicembre;December;7,596275258;7,70124821;5,223275532;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,017717406;0,138139225;0;0,004539637
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,015267668;0,49677488;-0,14018499;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,015263796;1,031967008;-0,226945042;0,004439943
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,015483636;1,332785389;-0,159419589;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,017374434;0,843424735;-0,095202005;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,013961734;0,364722177;-0,070669838;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,013249491;0,065771572;-0,117967815;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,014000917;0;-0,053253606;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,021290191;0;-0,01414122;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,031257802;-0,003488508;0,009207333;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,025978861;0;0,004623091;-
