Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;Codice AIC;Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 16/10/2023;Solo in lista di Regione:;Metri cubi ossigeno 
Miconazolo;MICONAZOLO 50MG 14 UNITA' USO ORALE;LORAMYC*14 cpr buccali 50 mg flacone;71,20;IST.GENTILI Srl;038371011;OWB;;;
Loratadina;LORATADINA 10MG 20 UNITA' USO ORALE;LORATADINA*20 cpr 10 mg;5,27;SANDOZ SpA;037399033;DLA;X;;
Loratadina;LORATADINA 10MG 20 UNITA' USO ORALE;LORATADINA*20 cpr 10 mg;5,27;EG SpA;037485075;DLA;X;;
Loratadina;LORATADINA 10MG 20 UNITA' USO ORALE;LORATADINA*20 cpr 10 mg;5,27;TEVA ITALIA Srl;037552054;DLA;X;;
Losartan;LOSARTAN 12,5MG 21 UNITA' USO ORALE;LORTAAN*21 cpr riv 12,5 mg;6,24;ORGANON ITALIA Srl;029384029;EQA;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LORTAAN*28 cpr riv 100 mg;12,85;ORGANON ITALIA Srl;029384043;EQC;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LORTAAN*28 cpr riv 50 mg;11,04;ORGANON ITALIA Srl;029384017;EQB;X;;
Losartan;LOSARTAN 12,5MG 21 UNITA' USO ORALE;LOSAPREX*21 cpr riv 12,5 mg;6,75;ALFASIGMA SpA;029393028;EQA;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSAPREX*28 cpr riv 100 mg;12,90;ALFASIGMA SpA;029393042;EQC;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSAPREX*28 cpr riv 50 mg;11,09;ALFASIGMA SpA;029393016;EQB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 100 mg + 12,5 mg;7,57;TECNIMEDE SOC.TECNICO-MED.S.A.;040139103;GZW;;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;EG SpA;038601100;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;TECNIMEDE SOC.TECNICO-MED.S.A.;040139065;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;DOC GENERICI Srl;044475073;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;ZENTIVA ITALIA Srl;045045073;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;EG SpA;038601035;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;TECNIMEDE SOC.TECNICO-MED.S.A.;040139026;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;DOC GENERICI Srl;044475022;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;ZENTIVA ITALIA Srl;045045022;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr 100 mg+25 mg;6,90;MYLAN SpA;039445162;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr 50 mg+12,5mg;6,90;MYLAN SpA;039445046;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;TEVA ITALIA Srl;038028332;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;SANDOZ SpA;039154327;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;KRKA D.D.NOVO MESTO;039473095;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;ALMUS Srl;039909128;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;AUROBINDO PHARMA ITALIA Srl;041392248;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;LABORATORI ALTER Srl;042818029;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg +25 mg;6,90;TOWA PHARMACEUTICAL SpA;039122027;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;TEVA ITALIA Srl;038028041;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;TOWA PHARMACEUTICAL SpA;039122039;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;SANDOZ SpA;039154176;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;KRKA D.D.NOVO MESTO;039473020;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;ALMUS Srl;039909041;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;AUROBINDO PHARMA ITALIA Srl;041392022;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;LABORATORI ALTER Srl;042818017;ERB;X;;
Losartan;LOSARTAN 12,5MG 21 UNITA' USO ORALE;LOSARTAN*21 cpr riv 12,5 mg;4,70;MYLAN SpA;038263051;EQA;X;;
Losartan;LOSARTAN 12,5MG 21 UNITA' USO ORALE;LOSARTAN*21 cpr riv 12,5 mg;4,70;EG SpA;038438014;EQA;X;;
Losartan;LOSARTAN 12,5MG 21 UNITA' USO ORALE;LOSARTAN*21 cpr riv 12,5 mg;4,70;SANDOZ SpA;039164025;EQA;X;;
Losartan;LOSARTAN 12,5MG 21 UNITA' USO ORALE;LOSARTAN*21 cpr riv 12,5 mg;4,70;DOC GENERICI Srl;044693051;EQA;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;TEVA ITALIA Srl;038098707;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;TOWA PHARMACEUTICAL SpA;039198039;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;ACCORD HEALTHCARE SLU;039374032;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;KRKA D.D.NOVO MESTO;039379300;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;ALMUS Srl;039380290;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;EG SpA;039410030;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;TECNIMEDE SOC.TECNICO-MED.S.A.;039918053;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;AUROBINDO PHARMA ITALIA Srl;043614116;EQC;X;;
Losartan;LOSARTAN 100MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 100 mg;10,50;DOC GENERICI Srl;044693303;EQC;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;TEVA ITALIA Srl;038098341;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;MYLAN SpA;038263277;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;EG SpA;038438038;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;ZENTIVA ITALIA Srl;039077211;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;SANDOZ SpA;039164037;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;TOWA PHARMACEUTICAL SpA;039198027;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;LABORATORI ALTER Srl;039211026;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;ACCORD HEALTHCARE SLU;039374020;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;KRKA D.D.NOVO MESTO;039379211;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;ALMUS Srl;039380213;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;EG SpA;039410028;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;TECNIMEDE SOC.TECNICO-MED.S.A.;039918026;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;AUROBINDO PHARMA ITALIA Srl;043614066;EQB;X;;
Losartan;LOSARTAN 50MG 28 UNITA' USO ORALE;LOSARTAN*28 cpr riv 50 mg;8,25;DOC GENERICI Srl;044693188;EQB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSAZID*28 cpr riv 100 mg + 25 mg;10,07;ALFASIGMA SpA;031497047;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSAZID*28 cpr riv 50 mg + 12,5 mg;10,07;ALFASIGMA SpA;031497050;ERB;X;;
Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;LOSEC*14 cps gastrores 10 mg;4,54;CHEPLAPHARM ARZNEIMITTEL GMBH;026804082;CSA;X;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;LOSEC*14 cps gastrores 20 mg;7,58;CHEPLAPHARM ARZNEIMITTEL GMBH;026804106;CSB;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;LOSEDIN*14 cpr 10 mg;3,26;S.F. GROUP Srl;038056026;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;LOSEDIN*28 cpr 5 mg;3,74;S.F. GROUP Srl;038056014;DOB;X;;
Ferroso gluconato;FERROSO GLUCONATO 80MG 30 UNITA' USO ORALE;LOSFERRON*30 cpr eff 80 mg;8,24;SPA (SOC.PRO.ANTIBIOTICI) SpA;027731013;ARA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 12 UNITA' USO ORALE;LOSS*12 cpr riv 70 mg;25,20;SO.SE.PHARM Srl;038296024;CQD;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;LOSS*4 cpr riv 70 mg;13,48;SO.SE.PHARM Srl;038296012;CQA;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 20 mg;8,54;TEVA B.V.;046526012;FAA;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 20 mg;8,54;MYLAN SpA;046527014;FAA;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 20 mg;8,54;DOC GENERICI Srl;046720025;FAA;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 20 mg;8,54;EG SpA;047443027;FAA;X;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 40 mg;8,54;TEVA B.V.;046526024;FAB;X;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 40 mg;8,54;MYLAN SpA;046527026;FAB;X;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 40 mg;8,54;DOC GENERICI Srl;046720037;FAB;X;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;LOVASTATINA*30 cpr 40 mg;8,54;EG SpA;047443039;FAB;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;LOVINACOR*30 cpr 20 mg;11,04;INNOVA PHARMA SpA;035615069;FAA;X;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;LOVINACOR*30 cpr 40 mg;11,04;INNOVA PHARMA SpA;035615057;FAB;X;;
Tafluprost/Timololo;TAFLUPROST+TIMOLOLO 15MCG+5MG/ML 3ML 1UNITA' USO OFTALMICO;LOYADA*collirio 3 ml 15 mcg/ml + 5 mg/ml;27,61;SANTEN ITALY Srl;043622036;MIN;;;
Tafluprost/Timololo;TAFLUPROST+TIMOLOLO 15MCG+5MG/ML 0,3ML 30UNITA' USO OFTALMICO;LOYADA*collirio 30 flaconcini 0,3 ml 15 mcg/ml + 5 mg/ml;28,89;SANTEN ITALY Srl;043622012;IOR;;;
Tafluprost/Timololo;TAFLUPROST+TIMOLOLO 15MCG+5MG/ML 7ML 1UNITA' USO OFTALMICO;LOYADA*collirio 7 ml 15 mcg/ml + 5 mg/ml;80,09;SANTEN ITALY Srl;043622063;MIO;;;
Tafluprost/Timololo;TAFLUPROST+TIMOLOLO 15MCG+5MG/ML 0,3ML 90 UNITA' USO OFTALMICO;LOYADA*collirio 90 flaconcini 0,3 ml 15 mcg/ml + 5 mg/ml;86,67;SANTEN ITALY Srl;043622024;KEV;;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOZID*28 cpr riv 100 mg + 25 mg;6,90;SO.SE.PHARM Srl;039908126;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOZID*28 cpr riv 50 mg + 12,5 mg;6,90;SO.SE.PHARM Srl;039908049;ERB;X;;
Fluconazolo;FLUCONAZOLO 100MG 10 UNITA' USO ORALE;LUCANDIOL*10 cps 100 mg;26,63;JUST PHARMA Srl;037691019;DCA;X;;
Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;LUCANDIOL*2 cps 150 mg;8,28;JUST PHARMA Srl;037691021;DCB;X;;
Fluconazolo;FLUCONAZOLO 200MG 7 UNITA' USO ORALE;LUCANDIOL*7 cps 200 mg;33,52;JUST PHARMA Srl;037691033;DCC;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;LUCEN*14 cpr gastrores 20 mg;7,08;MALESCI SpA IST.FARMACOBIOL.;035367263;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;LUCEN*14 cpr gastrores 40 mg;8,89;MALESCI SpA IST.FARMACOBIOL.;035367414;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;LUCEN*28 cpr riv gastrores 20 mg;8,42;MALESCI SpA IST.FARMACOBIOL.;035367299;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;LUCEN*28 cpr riv gastrores 40 mg;10,92;MALESCI SpA IST.FARMACOBIOL.;035367440;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 10MG 28 UNITA' USO ORALE;LUCEN*orale granulato 28 buste 10 mg;18,42;MALESCI SpA IST.FARMACOBIOL.;035367554;CVC;;Lazio,Campania,Sicilia;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;LUKADIN*1 fiala IM EV 1 g 4 ml;6,88;LANOVA FARMACEUTICI Srl;024527071;42D;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;LUKANOF*28 cpr riv 10 mg;14,50;GENETIC SpA;041038011;P6A;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;LUKASM*28 cpr riv 10 mg;19,70;ORGANON ITALIA Srl;034004010;P6A;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;LUKASM*orale grat 28 buste 4 mg;20,69;ORGANON ITALIA Srl;034004212;P6B;X;;
Bimatoprost;BIMATOPROST 0,1MG/ML 3ML SOLUZIONE USO OFTALMICO;LUMIGAN*collirio 3 ml 0,1 mg/ml;15,30;ABBVIE DEUTSCHLAND GmbH&CO.KG;035447022;I6A;X;;
Bimatoprost;BIMATOPROST 0,1MG/ML 3ML SOLUZIONE USO OFTALMICO;LUMIGAN*collirio 3 ml 0,1 mg/ml;14,23;DIFARMED S.L.;050471010;I6A;X;;
Bimatoprost;BIMATOPROST 0,3MG/ML 0,4ML 30UNITA' SOLUZIONE USO OFTALMICO;LUMIGAN*collirio 30 flaconcini monodose 0,4 ml 0,3 mg/ml;22,40;ABBVIE DEUTSCHLAND GmbH&CO.KG;035447059;I6C;X;;
Fenobarbital;FENOBARBITAL 200MG 10 UNITA' USO PARENTERALE;LUMINALE*10 fiale IM 200 mg 1 ml;9,44;SUBSTIPHARM;002860017;D1D;;;
Fenobarbital;FENOBARBITAL 100MG 20 UNITA' USO ORALE;LUMINALE*20 cpr 100 mg;1,60;SUBSTIPHARM;002860031;D1A;;;
Fenobarbital;FENOBARBITAL 15MG 30 UNITA' USO ORALE;LUMINALE*30 cpr 15 mg;1,55;SUBSTIPHARM;002860043;D1B;;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;LUNIBRON*soluz nebul 30 ml 0,1%;13,79;VALEAS IND.CHIM.FARMAC. SpA;026886059;87B;X;;
Voclosporina;VOCLOSPORINA 7,9MG 180 UNITA' USO ORALE;LUPKYNIS*180 cps 7,9 mg;1711,24;OTSUKA PHARMACEUT.NETHER.BV;050355015;MMO;;;
Tamsulosina;TAMSULOSINA 0,4MG 20 UNITA' USO ORALE;LURA*20 cps 0,4 mg rilascio modificato;7,32;ECUPHARMA Srl;036943013;CNA;X;;
Nomegestrolo;NOMEGESTROLO 5MG 30 UNITA' USO ORALE;LUTENYL*30 cpr 5 mg;13,62;THERAMEX IRELAND LIMITED;028199014;EOA;;;
Lutropina alfa;LUTROPINA ALFA 75UI 1 UNITA' USO PARENTERALE;LUVERIS*1 flaconcino SC 75 UI + 1 flaconcino solv;42,33;MERCK EUROPE BV;034951044;O8A;;;
Lutropina alfa;LUTROPINA ALFA 75UI 3 UNITA' USO PARENTERALE;LUVERIS*3 flaconcini SC 75 UI + 3 flaconcini solv;127,00;MERCK EUROPE BV;034951057;O8B;;;
Canrenone;CANRENONE 100MG 20 UNITA' USO ORALE;LUVION*20 cps 100 mg;7,29;NEOPHARMED GENTILI SpA;024273056;IRA;;;
Canrenone;CANRENONE 50MG 40 UNITA' USO ORALE;LUVION*40 cpr 50 mg;7,42;NEOPHARMED GENTILI SpA;024273094;IRB;;;
Pregabalin;PREGABALIN 25MG 14 UNITA' USO ORALE;LYRICA*14 cps 25 mg;4,16;DIFARMED S.L.;045402043;QUC;X;;
Pregabalin;PREGABALIN 75MG 14 UNITA' USO ORALE;LYRICA*14 cps 75 mg;6,88;DIFARMED S.L.;045402031;QUE;X;;
Pregabalin;PREGABALIN 150MG 14 UNITA' USO ORALE;LYRICA*14 cps rigide 150 mg;10,31;UPJOHN EESV;036476176;QUA;X;;
Pregabalin;PREGABALIN 25MG 14 UNITA' USO ORALE;LYRICA*14 cps rigide 25 mg;4,47;UPJOHN EESV;036476012;QUC;X;;
Pregabalin;PREGABALIN 75MG 14 UNITA' USO ORALE;LYRICA*14 cps rigide 75 mg;7,39;UPJOHN EESV;036476113;QUE;X;;
Pregabalin;PREGABALIN 150MG 56 UNITA' USO ORALE;LYRICA*56 cps 150 mg;29,93;DIFARMED S.L.;045402017;QUB;X;;
Pregabalin;PREGABALIN 75MG 56 UNITA' USO ORALE;LYRICA*56 cps 75 mg;20,99;DIFARMED S.L.;045402029;QUF;X;;
Pregabalin;PREGABALIN 75MG 56 UNITA' USO ORALE;LYRICA*56 cps 75 mg;20,99;GMM FARMA Srl;049706017;QUF;X;;
Pregabalin;PREGABALIN 150MG 56 UNITA' USO ORALE;LYRICA*56 cps rigide 150 mg;32,19;UPJOHN EESV;036476188;QUB;X;;
Pregabalin;PREGABALIN 300MG 56 UNITA' USO ORALE;LYRICA*56 cps rigide 300 mg;46,79;UPJOHN EESV;036476240;QUD;X;;
Pregabalin;PREGABALIN 75MG 56 UNITA' USO ORALE;LYRICA*56 cps rigide 75 mg;22,56;UPJOHN EESV;036476125;QUF;X;;
Mitotano;MITOTANO 500MG 100 UNITA' USO ORALE;LYSODREN*100 cpr 500 mg flacone;983,06;HRA PHARMA RARE DISESASES;036560011;BSH;;;
Lixisenatide;LIXISENATIDE 10MCG 3ML 1 UNITA' USO PARENTERALE;LYXUMIA*1 cartuccia SC in penna preriemp 3 ml 10 mcg;56,12;SANOFI WINTHROP INDUSTRIE;042657015;ROW;;;
Lixisenatide;LIXISENATIDE 20MCG 3ML 2 UNITA' USO PARENTERALE;LYXUMIA*2 cartucce SC in penna preriemp 3 ml 20 mcg;112,22;SANOFI-AVENTIS GROUPE;042657039;ROX;;;
Ciprofloxacina;CIPROFLOXACINA 750MG 12 UNITA' USO ORALE;MACAR*12 cpr riv 750 mg;16,63;DYMALIFE PHARMACEUTICAL Srl;037915030;D8C;X;;
Ciprofloxacina;CIPROFLOXACINA 500MG 6 UNITA' USO ORALE;MACAR*6 cpr riv 500 mg;6,13;DYMALIFE PHARMACEUTICAL Srl;037915028;D8B;X;;
Famciclovir;FAMCICLOVIR 500MG 21 UNITA' USO ORALE;MACIVIR*21 cpr riv 500 mg;92,26;S.F. GROUP Srl;039432024;E5B;X;;
Claritromicina;CLARITROMICINA 500MG 7 UNITA' USO ORALE RP;MACLADIN RM*7 cpr riv 500 mg rilascio modificato;7,98;LABORATORI GUIDOTTI SpA;027530144;DPF;X;;
Claritromicina;CLARITROMICINA 250MG 12 UNITA' USO ORALE;MACLADIN*12 cpr riv 250 mg;5,66;LABORATORI GUIDOTTI SpA;027530056;DPA;X;;
Claritromicina;CLARITROMICINA 500MG 14 UNITA' USO ORALE;MACLADIN*14 cpr riv 500 mg;10,35;LABORATORI GUIDOTTI SpA;027530118;DPB;X;;
Claritromicina;CLARITROMICINA 2,5% 100ML USO ORALE;MACLADIN*BB orale grat 100 ml 125 mg/5 ml flacone;8,92;LABORATORI GUIDOTTI SpA;027530068;DPD;X;;
Claritromicina;CLARITROMICINA 5% 100ML USO ORALE;MACLADIN*BB orale grat 100 ml 250 mg/5 ml flacone;15,88;LABORATORI GUIDOTTI SpA;027530120;DPE;X;;
Claritromicina;CLARITROMICINA 250MG 14 UNITA' USO ORALE;MACLADIN*orale grat 14 bust 250 mg;17,55;LABORATORI GUIDOTTI SpA;027530094;DPG;;;
Cefaclor;CEFACLORO 750MG 6 UNITA' USO ORALE;MACOVAN*6 cpr 750 mg rilascio modificato;9,16;S.F. GROUP Srl;033114048;21D;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;MACOVAN*orale sosp grat 100 ml 250 mg/5 ml flacone;7,68;S.F. GROUP Srl;033114036;21A;X;;
Azitromicina;AZITROMICINA 500MG 3 UNITA' USO ORALE;MACROZIT*3 cpr riv 500 mg;6,32;S.F. GROUP Srl;039123017;EGA;X;;
Levodopa/benserazide;LEVODOPA+BENSERAZIDE 100+25MG 30 UNITA' USO ORALE;MADOPAR*30 cpr dispers 100 mg + 25 mg;4,71;ROCHE SpA;023142058;FBB;;;
Levodopa/benserazide;LEVODOPA+BENSERAZIDE 100+25MG 30 UNITA' USO ORALE;MADOPAR*30 cps 100 mg + 25 mg;4,71;ROCHE SpA;023142019;FBB;;;
Levodopa/benserazide;LEVODOPA+BENSERAZIDE 100+25MG 30 UNITA' USO ORALE RP;MADOPAR*30 cps 100 mg + 25 mg rilascio prolungato;5,28;ROCHE SpA;023142045;FBC;;;
Levodopa/benserazide;LEVODOPA+BENSERAZIDE 200+50MG 50 UNITA' USO ORALE;MADOPAR*50 cpr div 200 mg + 50 mg;16,00;ROCHE SpA;023142033;FBA;;;
