Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Tramadolo;TRAMADOLO 200MG 30 UNITA' USO ORALE RP;ADAMON*30 cpr 200 mg rilascio prolungato;22,92;MEDA PHARMA SpA;034561504;BZM;;;
Moxifloxacina;MOXIFLOXACINA 400MG 5 UNITA' USO ORALE;OCTEGRA*5 cpr riv 400 mg;21,67;BAYER SpA;034564017;P9A;;;
Moxifloxacina;MOXIFLOXACINA 400MG 5 UNITA' USO ORALE;ACTIRA*5 cpr riv 400 mg;22,81;SIGMATAU IND.FARM.RIUNITE SpA;034566012;P9A;;;
Sodio risedronato;SODIO RISEDRONATO 5MG 28 UNITA' USO ORALE;ACTONEL*28 cpr riv 5 mg;16,58;WARNER CHILCOTT ITALY Srl;034568030;F2B;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;ACTONEL*4 cpr riv 35 mg;18,09;WARNER CHILCOTT ITALY Srl;034568105;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;ACTONEL*2 cpr riv 75 mg;17,84;WARNER CHILCOTT ITALY Srl;034568143;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;RISEDRONATO WINTHROP*2 cpr riv 75 mg;35,74;SANOFI-AVENTIS SpA;034569145;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 5MG 28 UNITA' USO ORALE;OPTINATE*28 cpr riv 5 mg;14,97;SANOFI-AVENTIS SpA;034570034;F2B;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;OPTINATE*4 cpr riv 35 mg;17,69;SANOFI-AVENTIS SpA;034570109;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;OPTINATE*2 cpr riv 75 mg;17,44;SANOFI-AVENTIS SpA;034570147;F2C;X;;
Ferroso gluconato;FERROSO GLUCONATO 80MG 30 UNITA' USO ORALE;SIDERVIM*os grat eff 30 bust 80 mg;6,32;NEW RESEARCH Srl;034573028;ARA;X;;
Metformina/glibenclamide;METFORMINA+GLIBENCLAMIDE 500+5MG 36 UNITA' USO ORALE;GLICOREST*36 cpr riv div 5 mg + 500 mg;3,72;ABBOTT Srl;034576013;FEA;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;PENSA PHARMA SpA;034583031;26E;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;VALECLOR*os sosp grat 100 ml 250 mg/5 ml;7,68;FRANCIA FARMAC.IND.FAR.BIO.Srl;034587028;21A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;LABORATORI ALTER Srl;034600039;35D;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;FLUPID*30 cpr riv 250 mg;4,83;FARMAC.DAMOR SpA;034601017;04A;X;;
Flucloxacillina;FLUCLOXACILLINA 1.000MG 12 UNITA' USO ORALE;FLUCEF*12 cpr 1 g;10,69;S.F.GROUP Srl;034607010;86B;X;;
Cefaclor;CEFACLORO 500MG 8 UNITA' USO ORALE;TAKECEF*8 cps 500 mg;6,29;SOFAR SpA;034608012;21C;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;TAKECEF*os sosp grat 100 ml 250 mg/5 ml;7,81;SOFAR SpA;034608024;21A;X;;
Albumina umana;ALBUMINA UMANA 20% 50ML 1 UNITA' USO PARENTERALE;ALBUMINA*1 flacone EV 50 ml 20%;43,49;GRIFOLS ITALIA SpA;034611018;HCB;;;
Albumina umana;ALBUMINA UMANA 20% 100ML 1 UNITA' USO PARENTERALE;ALBUMINA*1 flacone EV 100 ml 20%;89,09;GRIFOLS ITALIA SpA;034611020;HCA;;;
Albumina umana;ALBUMINA UMANA 25% 50ML 1 UNITA' USO PARENTERALE;ALBUMINA*1 flacone 50 ml;53,29;GRIFOLS ITALIA SpA;034611069;HCC;;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;AMOXICILLINA RATIOPHARM*12 cpr 1 g;3,27;TEVA ITALIA Srl;034614026;18B;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;BACTIGRAM*os sosp grat 100 ml 250 mg/5 ml;7,68;MAGIS FARMACEUTICI SpA;034619015;21A;X;;
Cefaclor;CEFACLORO 500MG 8 UNITA' USO ORALE;BACTIGRAM*8 cps 500 mg;6,29;MAGIS FARMACEUTICI SpA;034619027;21C;X;;
Cefaclor;CEFACLORO 750MG 6 UNITA' USO ORALE;BACTIGRAM*6 cpr 750 mg rilascio modificato;9,16;MAGIS FARMACEUTICI SpA;034619039;21D;X;;
Celecoxib;CELECOXIB 200MG 20 UNITA' USO ORALE;CELEBREX*20 cps 200 mg;17,16;PFIZER ITALIA Srl;034624460;J1A;;;
Celecoxib;CELECOXIB 200MG 20 UNITA' USO ORALE;ARTILOG*20 cps 200 mg;17,16;PFIZER ITALIA Srl;034625463;J1A;;;
Cefaclor;CEFACLORO 500MG 8 UNITA' USO ORALE;CEFACLOR*8 cps 500 mg;6,41;K24 PHARMACEUTICALS Srl;034636011;21C;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;CEFACLOR*os sosp grat 100 ml 250 mg/5 ml;7,81;K24 PHARMACEUTICALS Srl;034636023;21A;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIUM D3 SANDOZ*30 cpr eff 1.000 mg + 880 UI;7,50;SANDOZ SpA;034642013;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCICOL D3*30 cpr eff 1 g + 880 UI;7,50;FIDIA FARMACEUTICI SpA;034643015;AQA;X;;
Verapamil;VERAPAMIL 240MG 30 UNITA' USO ORALE RP;KATA*30 cpr 240 mg rilascio prolungato;9,14;ERREKAPPA EUROTERAPICI SpA;034646036;13B;X;;
Cefaclor;CEFACLORO 750MG 6 UNITA' USO ORALE;SELVICLOR*6 cpr 750 mg rilascio modificato;9,16;S.F.GROUP Srl;034652014;21D;X;;
Timololo;TIMOLOLO 1% 5G GEL USO OFTALMICO;NYOGEL*gel oftalm 5 g 0,1%;5,21;NOVARTIS FARMA SpA;034659019;37G;;;
Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;DICLOFENAC*5 fiale IM 75 mg 3 ml;2,16;GERMED PHARMA SpA;034665012;28E;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cpr orodispers 20 mg;2,55;EG SpA;034667028;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr orodispers 20 mg;6,10;EG SpA;034667042;35D;X;;
Nadroparina;NADROPARINA 11.400UI 2 UNITA' USO PARENTERALE;SELEDIE*2 siringhe SC 11.400 UI 0,6 ml;17,40;ITALFARMACO SpA;034668018;D3F;;;
Nadroparina;NADROPARINA 15.200UI 2 UNITA' USO PARENTERALE;SELEDIE*2 siringhe SC 15.200 UI 0,8 ml;23,18;ITALFARMACO SpA;034668044;D3G;;;
Nadroparina;NADROPARINA 19.000UI 2 UNITA' USO PARENTERALE;SELEDIE*2 siringhe SC 19.000 UI 1 ml;29,07;ITALFARMACO SpA;034668071;D3H;;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;FLUVOXAMINA*30 cpr riv 50 mg;7,94;EG SpA;034669059;BFB;X;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;FLUVOXAMINA*30 cpr riv 100 mg;14,28;EG SpA;034669174;BFA;X;;
Sevelamer;SEVELAMER 800MG 180 UNITA' USO ORALE;RENAGEL*180 cpr riv 800 mg flacone;234,53;GENZYME Srl;034676080;RTB;;;
Exemestane;EXEMESTANE 25MG 30 UNITA' USO ORALE;AROMASIN*30 cpr riv 25 mg;71,80;PFIZER ITALIA Srl;034678033;FIA;X;;
Cefaclor;CEFACLORO 750MG 6 UNITA' USO ORALE;ALTACLOR*6 cpr 750 mg rilascio modificato;9,16;C.T. LAB.FARMACEUTICO Srl;034687032;21D;X;;
Eparina sodica;EPARINA SODICA 5.000UI 10 UNITA' USO PARENTERALE;PHAREPA*10 fiale EV SC 5.000 UI 1 ml;16,08;PHARMATEX ITALIA Srl;034692032;78A;X;;
Metformina/glibenclamide;METFORMINA+GLIBENCLAMIDE 500+5MG 36 UNITA' USO ORALE;DIAGLIMET*36 cpr riv div 5 mg + 500 mg;3,72;ABIOGEN PHARMA SpA;034693010;FEA;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;DORICOFLU*soluz nebul 30 ml 0,1%;11,79;SANITAS FARMACEUTICI Srl;034699013;87B;X;;
Sodio fenilbutirrato;SODIO FENILBUTIRRATO 500MG 250 UNITA' USO ORALE;AMMONAPS*250 cpr 500 mg flacone;1.038,91;SWEDISH ORPHAN BIOVITR.INT.AB;034701019;BSL;;;
Sodio fenilbutirrato;SODIO FENILBUTIRRATO 266G 940MG/G USO ORALE;AMMONAPS*os grat sosp 266 g 940 mg/g;1.809,09;SWEDISH ORPHAN BIOVITR.INT.AB;034701033;BSM;;;
Leflunomide;LEFLUNOMIDE 20MG 30 UNITA' USO ORALE;ARAVA*30 cpr riv 20 mg flacone;62,73;SANOFI-AVENTIS SpA;034702074;FRA;X;;
Leflunomide;LEFLUNOMIDE 100MG 3 UNITA' USO ORALE;ARAVA*3 cpr riv 100 mg;32,51;SANOFI-AVENTIS SpA;034702098;FRB;;;
Flutamide;FLUTAMIDE 250MG 21 UNITA' USO ORALE;FLUTAMIDE*21 cpr 250 mg;16,43;EG SpA;034707012;27B;X;;
Flutamide;FLUTAMIDE 250MG 84 UNITA' USO ORALE;FLUTAMIDE*84 cpr 250 mg;65,70;EG SpA;034707024;27C;X;;
Acido clodronico;ACIDO CLODRONICO 400MG 10 UNITA' USO ORALE;CLODRON*10 cps 400 mg;26,17;FIDIA FARMACEUTICI SpA;034721050;38B;X;;
Estradiolo;ESTRADIOLO 2,5MG 28 UNITA' GEL USO TRANSDERMICO;GINAIKOS*gel transd 28 bust 2,5 g;11,09;ABIOGEN PHARMA SpA;034727014;81O;;;
Budesonide;BUDESONIDE 3MG 50 UNITA' USO ORALE;ENTOCIR*50 cps 3 mg rilascio modificato;68,14;ASTRAZENECA SpA;034734018;C4M;;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;MYLAN SpA;034738031;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;MYLAN SpA;034738043;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;MYLAN SpA;034738056;26A;X;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;AMOXICILLINA*12 cpr solub 1 g;3,27;PENSA PHARMA SpA;034743017;18B;X;;
Enalapril;ENALAPRIL 5MG 28 UNITA' USO ORALE;ENALAPRIL*28 cpr 5 mg;3,09;DOC GENERICI Srl;034749097;BAB;X;;
Enalapril;ENALAPRIL 20MG 14 UNITA' USO ORALE;ENALAPRIL*14 cpr 20 mg;3,26;DOC GENERICI Srl;034749337;BAA;X;;
Galantamina;GALANTAMINA 8MG 56 UNITA' USO ORALE;REMINYL*56 cpr riv 8 mg;40,62;JANSSEN CILAG SpA;034752030;G1E;;;
Galantamina;GALANTAMINA 12MG 56 UNITA' USO ORALE;REMINYL*56 cpr riv 12 mg;45,70;JANSSEN CILAG SpA;034752042;G1F;;;
Galantamina;GALANTAMINA 4MG 56 UNITA' USO ORALE;REMINYL*56 cpr riv 4 mg;32,61;JANSSEN CILAG SpA;034752081;G1D;;;
Galantamina;GALANTAMINA 8MG 28 UNITA' USO ORALE RP;REMINYL*28 cps 8 mg rilascio prolungato;32,61;JANSSEN CILAG SpA;034752117;G1A;X;;
Galantamina;GALANTAMINA 16MG 28 UNITA' USO ORALE RP;REMINYL*28 cps 16 mg rilascio prolungato;40,62;JANSSEN CILAG SpA;034752131;G1B;X;;
Galantamina;GALANTAMINA 24MG 28 UNITA' USO ORALE RP;REMINYL*28 cps 24 mg rilascio prolungato;45,70;JANSSEN CILAG SpA;034752170;G1C;X;;
Dexibuprofene;DEXIBUPROFENE 400MG 30 UNITA' USO ORALE;SERACTIL*30 cpr riv 400 mg;7,42;THERABEL GIENNE PHARMA SpA;034765154;K8B;;;
Dexibuprofene;DEXIBUPROFENE 400MG 30 UNITA' USO ORALE;SERACTIL*os grat 30 bust 400 mg;7,42;THERABEL GIENNE PHARMA SpA;034765228;K8B;;;
Tobramicina;TOBRAMICINA 300MG 56 UNITA' USO RESPIRATORIO;TOBI*soluz nebul 56 fiale 300 mg 5 ml;2.825,85;NOVARTIS FARMA SpA;034767018;JRA;X;;
Brinzolamide;BRINZOLAMIDE 10MG/ML 5ML SOLUZIONE USO OFTALMICO;AZOPT*collirio 5 ml 10 mg/ml;13,23;ALCON ITALIA SpA;034770014;IDA;;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 160+12,5MG 28 UNITA' USO ORALE;CORIXIL*28 cpr riv 160 mg + 12,5 mg;10,78;SANDOZ SpA;034774048;FQB;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 160+25MG 28 UNITA' USO ORALE;CORIXIL*28 cpr riv 160 mg + 25 mg;10,78;SANDOZ SpA;034774113;FQC;X;;
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;RIXIL*28 cps 80 mg;9,00;SANDOZ SpA;034776017;FPB;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;RIXIL*28 cps 160 mg;11,00;SANDOZ SpA;034776029;FPC;X;;
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;RIXIL*28 cpr riv 80 mg;9,00;SANDOZ SpA;034776043;FPB;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;RIXIL*28 cpr riv 160 mg;11,00;SANDOZ SpA;034776094;FPC;X;;
Valsartan;VALSARTAN 40MG 14 UNITA' USO ORALE;RIXIL*14 cpr riv 40 mg;4,83;SANDOZ SpA;034776132;FPA;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFATO*os grat 30 bust 2 g;5,42;DOC GENERICI Srl;034788012;AHC;X;;
Zofenopril;ZOFENOPRIL 7,5MG 12 UNITA' USO ORALE;ZOPRANOL*12 cpr riv 7,5 mg;4,29;LAB.GUIDOTTI SpA;034789014;FJB;;;
Zofenopril;ZOFENOPRIL 30MG 28 UNITA' USO ORALE;ZOPRANOL*28 cpr riv 30 mg;12,48;LAB.GUIDOTTI SpA;034789091;FJA;X;;
Tamoxifene;TAMOXIFENE 10MG 30 UNITA' USO ORALE;TAMOXENE*30 cpr riv 10 mg;7,38;LISAPHARMA SpA;034790016;AJA;X;;
Tamoxifene;TAMOXIFENE 20MG 20 UNITA' USO ORALE;TAMOXENE*20 cpr riv 20 mg;4,58;LISAPHARMA SpA;034790028;AJB;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;NAPROXENE SODICO*30 cpr riv 550 mg;5,12;DOC GENERICI Srl;034792010;30A;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;EG SpA;034794014;AQA;X;;
Flucloxacillina;FLUCLOXACILLINA 1.000MG 12 UNITA' USO ORALE;RECAFLUX*12 cpr 1 g;10,69;RO-FARM.di DE MAIO SALVATORE&C;034796019;86B;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;DOC GENERICI Srl;034799015;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;PENSA PHARMA SpA;034800019;AQA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CADTRE*30 bust grat eff 1 g + 880 UI;4,69;NEW RESEARCH Srl;034801011;AQA;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;NEBULCORT*soluz nebul 30 ml 0,1%;11,79;ITALCHIMICI SpA;034803015;87B;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;FLUMINEX*soluz nebul 30 ml 0,1%;11,79;MORGANCEUTICAL Srl;034804017;87B;X;;
Amoxicillina;AMOXICILLINA 5% 100ML USO ORALE;AMOXICILLINA*os sosp polv 100 ml 5%;2,33;MYLAN SpA;034812014;18A;X;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;AMOXICILLINA*12 cpr 1 g;3,27;MYLAN SpA;034812038;18B;X;;
Interferone alfa 2B;INTERFERONE ALFA 2B 10.000.000UI 1 UNITA' USO PARENTERALE;INTRON A*1 flacone SC EV 10.000.000 UI;88,46;MSD ITALIA Srl;034832194;NEA;;;
Interferone alfa 2B;INTERFERONE ALFA 2B 18.000.000UI 1 UNITA' USO PARENTERALE;INTRON A*1 fiala SC EV 18.000.000 UI 3 ml;147,46;MSD ITALIA Srl;034832232;NEB;;;
Interferone alfa 2B;INTERFERONE ALFA 2B 25.000.000UI 1 UNITA' USO PARENTERALE;INTRON A*1 fiala SC EV 25.000.000 UI 2,5 ml;203,69;MSD ITALIA Srl;034832271;NEC;;;
Interferone alfa 2B;INTERFERONE ALFA 2B 18.000.000UI 1 UNITA' USO PARENTERALE;INTRON A*1 cartuccia SC EV 18.000.000 UI;166,16;MSD ITALIA Srl;034832319;NEB;;;
Interferone alfa 2B;INTERFERONE ALFA 2B 30.000.000UI 1 UNITA' USO PARENTERALE;INTRON A*1 cartuccia SC EV 30.000.000 UI;274,63;MSD ITALIA Srl;034832345;NED;;;
Tacalcitolo;TACALCITOLO 4MCG/G 20G USO DERMATOLOGICO;TICLAPSOR*ung derm 20 g 4 mcg/g;12,53;ABIOGEN PHARMA SpA;034834010;BWA;;;
Tacalcitolo;TACALCITOLO 4MCG/G 20G USO DERMATOLOGICO;TICLAPSOR*emuls derm 20 ml 4 mcg/g;12,53;ABIOGEN PHARMA SpA;034834022;BWA;;;
Mesalazina;MESALAZINA 500MG 50 UNITA' USO ORALE;MESALAZINA*50 cpr riv 500 mg;19,41;SANDOZ SpA;034836015;02G;X;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;MESALAZINA*7 clismi 2 g sosp rett + 7 cannule;25,27;SANDOZ SpA;034836027;02E;X;;
Mesalazina;MESALAZINA 4.000MG 7 UNITA' USO RETTALE;MESALAZINA*7 clismi 4 g sosp rett + 7 cannule;37,91;SANDOZ SpA;034836039;02F;X;;
Flunisolide;FLUNISOLIDE 0,1% 2ML 15 UNITA' USO RESPIRATORIO;VENTOFLU*AD soluz nebul 15 fiale 2 mg 2 ml;15,70;BIOMEDICA FOSCAMA GROUP SpA;034843019;87D;X;;
Beclometasone;BECLOMETASONE 3MG/60ML 7 UNITA' USO RETTALE;KLOSTENAL*7 clismi 3 mg 60 ml sosp rett + 7 cannule rett;16,78;BRACCO SpA DIV.FARMACEUTICA;034847020;50I;;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cpr solub 20 mg;2,55;RATIOPHARM ITALIA Srl;034850026;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr solub 20 mg;6,10;RATIOPHARM ITALIA Srl;034850053;35D;X;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 50MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 50 mcg + 1 fiala solv;126,55;MSD ITALIA Srl;034852018;NFD;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 80MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 80 mcg + 1 fiala solv;202,31;MSD ITALIA Srl;034852069;NFE;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 100MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 100 mcg + 1 fiala solv;252,90;MSD ITALIA Srl;034852119;NFA;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 120MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 120 mcg + 1 fiala solv;303,49;MSD ITALIA Srl;034852160;NFB;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 150MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 150 mcg + 1 fiala solv;379,04;MSD ITALIA Srl;034852210;NFC;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 50MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 50 mcg + 1 ago;126,55;MSD ITALIA Srl;034852311;NFD;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 80MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 80 mcg + 1 ago;202,31;MSD ITALIA Srl;034852350;NFE;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 100MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 penna  CLEARCLICK SC 100 mcg 0,5 ml + 1 ago + 2 tamponi detergenti;252,90;MSD ITALIA Srl;034852398;NFA;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 120MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 120 mcg + 1 ago;303,49;MSD ITALIA Srl;034852436;NFB;;;
Piroxicam;PIROXICAM 20MG 6 UNITA' USO PARENTERALE;PIROXICAM*6 fiale IM 20 mg 1 ml;3,43;DOC GENERICI Srl;034859037;29B;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 5 mg/die;8,11;ROTTAPHARM SpA;034860015;A8A;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 10 mg/die;9,14;ROTTAPHARM SpA;034860039;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 15 mg/die;12,83;ROTTAPHARM SpA;034860054;A8C;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 5 mg/die;8,11;ROTTAPHARM LTD;034861017;A8A;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 10 mg/die;9,14;ROTTAPHARM LTD;034861031;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 15 mg/die;12,83;ROTTAPHARM LTD;034861056;A8C;X;;
Carbamazepina;CARBAMAZEPINA 200MG 50 UNITA' USO ORALE;CARBAMAZEPINA*50 cpr 200 mg;3,96;TEVA ITALIA Srl;034865028;58C;X;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 20 mg;6,07;EG SpA;034866145;CSB;X;;
Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,22;EG SpA;034866412;CSA;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 5 mg/die;8,11;MYLAN SpA;034867046;A8A;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 10 mg/die;9,14;MYLAN SpA;034867059;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 15 mg/die;12,83;MYLAN SpA;034867061;A8C;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;AEROLID*soluz nebul 30 ml 0,1%;11,79;PIAM FARMACEUTICI SpA;034869014;87B;X;;
Flunisolide;FLUNISOLIDE 1MG 30 UNITA' USO RESPIRATORIO;AEROLID*AD soluz nebul 30 fiale 1 mg 1 ml;26,17;PIAM FARMACEUTICI SpA;034869040;87E;;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;ACTAVIS ITALY SpA;034871018;AQA;X;;
Flucloxacillina;FLUCLOXACILLINA 1.000MG 12 UNITA' USO ORALE;FLUCLOXACILLINA*12 cpr 1 g;10,70;GENETIC SpA;034875017;86B;X;;
Ketoprofene;KETOPROFENE 50MG 30 UNITA' USO ORALE;KETOSELECT*30 cps 50 mg;3,35;A.MENARINI IND.FARM.RIUN.Srl;034877011;31A;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;CALCIO CARBONATO VITAMINA D3*30 bust grat eff 1 g + 880 UI;4,23;GERMED PHARMA SpA;034892012;AQA;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;GERMED PHARMA SpA;034897052;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr solub 20 mg;6,10;GERMED PHARMA SpA;034897064;35D;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+400UI 60 UNITA' USO ORALE;NATECAL D3*60 cpr mast 600 mg + 400 UI;9,60;ITALFARMACO SpA;034899017;AQD;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 600MG+400UI 60 UNITA' USO ORALE;NATECAL D3*60 cpr orodispers 600 mg + 400 UI;10,06;ITALFARMACO SpA;034899043;AQD;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;MULTINEBULGEN*soluz nebul 30 ml 0,1 %;11,79;FARMAC.CABER SpA;034905012;87B;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;CLORIFLOX*28 cpr solub 20 mg;6,10;FULTON MEDICINALI SpA;034916041;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;CLORIFLOX*28 cps 20 mg;6,10;FULTON MEDICINALI SpA;034916054;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr solub 20 mg;6,10;FIDIA FARMACEUTICI SpA;034917043;35D;X;;
