Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/13;Solo in lista di Regione:;Metri cubi ossigeno 
Flunisolide;FLUNISOLIDE 1MG 30 UNITA' USO RESPIRATORIO;FORBEST*AD soluz nebul 30 fiale 1 mg 1 ml;26,17;VALEAS IND.CHIM.FARMAC. SpA   ;036364038;87E;;;
Flunisolide;FLUNISOLIDE 0,5MG 30 UNITA' USO RESPIRATORIO;FORBEST*BB soluz nebul 30 fiale 0,5 mg 1 ml;13,63;VALEAS IND.CHIM.FARMAC. SpA   ;036364040;87F;;;
Flunisolide;FLUNISOLIDE 0,1% 2ML 15 UNITA' USO RESPIRATORIO;ASTIAN*AD soluz nebul 15 fiale 2 mg 2 ml;15,70;S.F.GROUP Srl                 ;036371021;87D;X;;
Flunisolide;FLUNISOLIDE 1MG 30 UNITA' USO RESPIRATORIO;ASTIAN*AD soluz nebul 30 fiale 1 mg 1 ml;26,17;S.F.GROUP Srl                 ;036371033;87E;;;
Flunisolide;FLUNISOLIDE 1MG 30 UNITA' USO RESPIRATORIO;NEBULGEN*AD soluz nebul 30 fiale 1 mg 1 ml;26,17;ATHENA PHARMA ITALIA Srl      ;036372035;87E;;;
Flunisolide;FLUNISOLIDE 0,5MG 30 UNITA' USO RESPIRATORIO;NEBULGEN*BB soluz nebul 30 fiale 0,5 mg 1 ml;13,63;ATHENA PHARMA ITALIA Srl      ;036372047;87F;;;
Flunisolide;FLUNISOLIDE 0,1% 2ML 15 UNITA' USO RESPIRATORIO;CHARLYN*AD soluz nebul 15 fiale 2 mg 2 ml;15,70;WELLINGTON STR.DEV.PHARMA LTD ;036611010;87D;X;;
Fluocinolone acetonide;FLUOCINOLONE ACETONIDE 0,025% 30G POMATA USO DERMATOLOGICO;FLUOVITEF*pom derm 30 g 0,025%;2,33;TEOFARMA Srl                  ;021822010;16A;X;;
Fluocinonide;FLUOCINONIDE 0,05% 30ML LOZIONE USO DERMATOLOGICO;TOPSYN*loz derm 30 ml 0,05%;4,34;TEOFARMA Srl                  ;022556068;M3A;;;
Fluoxetina;FLUOXETINA 0,4% 60ML USO ORALE;FLUOXEREN*os soluz 60 ml 20 mg/5 ml;9,06;A.MENARINI IND.FARM.RIUN.Srl  ;025959026;35B;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXEREN*28 cps 20 mg;6,10;A.MENARINI IND.FARM.RIUN.Srl  ;025959040;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXEREN*28 cpr solub 20 mg;6,10;A.MENARINI IND.FARM.RIUN.Srl  ;025959053;35D;X;;
Fluoxetina;FLUOXETINA 0,4% 60ML USO ORALE;PROZAC*os soluz 60 ml 20 mg/5 ml;10,71;ELI LILLY ITALIA SpA          ;025970029;35B;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;PROZAC*28 cps 20 mg;10,83;ELI LILLY ITALIA SpA          ;025970043;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;PROZAC*28 cpr dispers 20 mg;21,30;ELI LILLY ITALIA SpA          ;025970056;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;DIESAN*28 cps 20 mg;6,10;C.T. LAB.FARMACEUTICO Srl     ;033162037;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cps 20 mg;2,55;DOC GENERICI Srl              ;033555018;35A;X;;
Fluoxetina;FLUOXETINA 0,4% 60ML USO ORALE;FLUOXETINA*os soluz 60 ml 20 mg/5 ml;9,06;DOC GENERICI Srl              ;033555020;35B;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;DOC GENERICI Srl              ;033555032;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;SANDOZ SpA                    ;033569056;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cps 20 mg;2,55;SANDOZ SpA                    ;033685013;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;SANDOZ SpA                    ;033685025;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLOTINA*28 cps 20 mg;6,10;LAMPUGNANI FARMACEUTICI SpA   ;033910023;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cps 20 mg;2,55;EG SpA                        ;034207011;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;EG SpA                        ;034207047;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;AZUR*28 cps 20 mg;6,10;BIORES ITALIA Srl             ;034375030;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;LABORATORI ALTER Srl          ;034600039;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cpr orodispers 20 mg;2,55;EG SpA                        ;034667028;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr orodispers 20 mg;6,10;EG SpA                        ;034667042;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cpr solub 20 mg;2,55;RATIOPHARM ITALIA Srl         ;034850026;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr solub 20 mg;6,10;RATIOPHARM ITALIA Srl         ;034850053;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;GERMED PHARMA SpA             ;034897052;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr solub 20 mg;6,10;GERMED PHARMA SpA             ;034897064;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;CLORIFLOX*28 cpr solub 20 mg;6,10;FULTON MEDICINALI SpA         ;034916041;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;CLORIFLOX*28 cps 20 mg;6,10;FULTON MEDICINALI SpA         ;034916054;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr solub 20 mg;6,10;FIDIA FARMACEUTICI SpA        ;034917043;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;FIDIA FARMACEUTICI SpA        ;034917056;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cps 20 mg;2,55;FIDIA FARMACEUTICI SpA        ;034917068;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;XEREDIEN*28 cpr dispers 20 mg;8,45;VALEAS IND.CHIM.FARMAC. SpA   ;034974042;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;ALMUS Srl                     ;035033024;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;MYLAN SpA                     ;035301136;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;ANGENERICO SpA                ;035873025;35D;X;;
Fluoxetina;FLUOXETINA 20MG 12 UNITA' USO ORALE;FLUOXETINA*12 cpr dispers 20 mg;2,55;GENERICS UK LIMITED           ;037053081;35A;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cpr dispers 20 mg;6,10;GENERICS UK LIMITED           ;037053105;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;PROZAC*28 cps 20 mg;10,83;BB FARMA Srl                  ;039430018;35D;X;;
Fluoxetina;FLUOXETINA 20MG 28 UNITA' USO ORALE;FLUOXETINA*28 cps 20 mg;6,10;ACCORD HEALTHCARE ITALIA Srl  ;041111042;35D;X;;
Flurbiprofene;FLURBIPROFENE 100MG 30 UNITA' USO ORALE;FROBEN*30 cpr riv 100 mg;5,72;ABBOTT Srl                    ;024284034;88B;;;
Flurbiprofene;FLURBIPROFENE 5MG/ML 160ML USO ORALE;FROBEN*scir 160 ml 5 mg/ml;3,46;ABBOTT Srl                    ;024284073;88C;;;
Fluritromicina;FLURITROMICINA 375MG 12 UNITA' USO ORALE;FLURIZIC*12 cpr 375 mg;14,95;PANTAFARM Srl                 ;029138029;M7A;;;
Flutamide;FLUTAMIDE 250MG 30 UNITA' USO ORALE;FLUTAMIDE*30 cpr 250 mg;18,86;HEXAL SpA                     ;033929011;27A;X;;
Flutamide;FLUTAMIDE 250MG 30 UNITA' USO ORALE;FLUTAMIDE*30 cpr 250 mg;18,86;FIDIA FARMACEUTICI SpA        ;034038012;27A;X;;
Flutamide;FLUTAMIDE 250MG 30 UNITA' USO ORALE;FLUPROST*30 cpr 250 mg;18,86;LISAPHARMA SpA                ;034472011;27A;X;;
Flutamide;FLUTAMIDE 250MG 30 UNITA' USO ORALE;FLUTAMIDE*30 cpr 250 mg;18,86;TEVA PHARMA ITALIA Srl        ;034649018;27A;X;;
Flutamide;FLUTAMIDE 250MG 21 UNITA' USO ORALE;FLUTAMIDE*21 cpr 250 mg;16,43;EG SpA                        ;034707012;27B;X;;
Flutamide;FLUTAMIDE 250MG 84 UNITA' USO ORALE;FLUTAMIDE*84 cpr 250 mg;65,70;EG SpA                        ;034707024;27C;X;;
Flutamide;FLUTAMIDE 250MG 30 UNITA' USO ORALE;FLUTAMIDE*30 cpr 250 mg;18,86;MYLAN SpA                     ;035031032;27A;X;;
Fluticasone;FLUTICASONE 50MCG 120 DOSI USO RESPIRATORIO;FLIXOTIDE 50*sosp inal 120 erog 50 mcg;15,57;GLAXOSMITHKLINE SpA           ;028667020;M8J;;;
Fluticasone;FLUTICASONE 125MCG 120 DOSI USO RESPIRATORIO;FLIXOTIDE 125*sosp inal 120 erog 125 mcg;26,17;GLAXOSMITHKLINE SpA           ;028667095;M8A;;;
Fluticasone;FLUTICASONE 250MCG 120 DOSI USO RESPIRATORIO;FLIXOTIDE 250*sosp inal 120 erog 250 mcg;53,07;GLAXOSMITHKLINE SpA           ;028667107;M8F;;;
Fluticasone;FLUTICASONE 250MCG 60 DOSI USO RESPIRATORIO;FLIXOTIDE 250*polv inal 60 dosi 250 mcg;29,79;GLAXOSMITHKLINE SpA           ;028667184;M8G;;;
Fluticasone;FLUTICASONE 500MCG 60 DOSI USO RESPIRATORIO;FLIXOTIDE 500*60 dosi 500 mcg polv inal;52,15;GLAXOSMITHKLINE SpA           ;028667208;M8I;;;
Fluticasone;FLUTICASONE 500MCG 10 UNITA' USO RESPIRATORIO;FLIXOTIDE*sosp nebul 10 nebules 500 mcg 2 ml;9,15;GLAXOSMITHKLINE SpA           ;028667210;M8H;;;
Fluticasone;FLUTICASONE 50MCG 120 DOSI USO RESPIRATORIO;FLUSPIRAL 50*sosp inal 120 dosi 50 mcg;15,57;A.MENARINI IND.FARM.RIUN.Srl  ;028675104;M8J;;;
Fluticasone;FLUTICASONE 125MCG 120 DOSI USO RESPIRATORIO;FLUSPIRAL 125*sosp inal 120 dosi 125 mcg;26,17;A.MENARINI IND.FARM.RIUN.Srl  ;028675179;M8A;;;
Fluticasone;FLUTICASONE 250MCG 120 DOSI USO RESPIRATORIO;FLUSPIRAL 250*sosp inal 120 dosi 250 mcg;53,07;A.MENARINI IND.FARM.RIUN.Srl  ;028675181;M8F;;;
Fluticasone;FLUTICASONE 100MCG 60 DOSI USO RESPIRATORIO;FLUSPIRAL 100*polv inal 60 dosi 100 mcg;15,60;A.MENARINI IND.FARM.RIUN.Srl  ;028675268;M8D;;;
Fluticasone;FLUTICASONE 250MCG 60 DOSI USO RESPIRATORIO;FLUSPIRAL 250*polv inal 60 dosi 250 mcg;29,79;A.MENARINI IND.FARM.RIUN.Srl  ;028675270;M8G;;;
Fluticasone;FLUTICASONE 500MCG 60 DOSI USO RESPIRATORIO;FLUSPIRAL 500*polv inal 60 dosi 500 mcg;52,15;A.MENARINI IND.FARM.RIUN.Srl  ;028675282;M8I;;;
Fluticasone;FLUTICASONE 500MCG 10 UNITA' USO RESPIRATORIO;FLUSPIRAL*aerosol 500 mcg 2 ml 10 nebules;9,15;A.MENARINI IND.FARM.RIUN.Srl  ;028675294;M8H;;;
Fluticasone;FLUTICASONE 0,05% 30G USO DERMATOLOGICO;FLIXODERM*crema derm 30 g 0,05%;5,82;GLAXOSMITHKLINE SpA           ;029014014;M8C;;;
Fluticasone;FLUTICASONE 0,005% 30G USO DERMATOLOGICO;FLIXODERM*ung derm 30 g 0,005%;6,17;GLAXOSMITHKLINE SpA           ;029014038;M8B;;;
Fluvastatina;FLUVASTATINA 40MG 14 UNITA' USO ORALE;LESCOL*14 cps 40 mg;11,56;NOVARTIS FARMA SpA            ;029163021;E9B;;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;LESCOL*28 cpr 80 mg rilascio prolungato;14,32;NOVARTIS FARMA SpA            ;029163033;E9A;X;;
Fluvastatina;FLUVASTATINA 40MG 14 UNITA' USO ORALE;LIPAXAN*14 cps 40 mg;11,56;NOVARTIS FARMA SpA            ;029199027;E9B;;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;LIPAXAN*28 cpr 80 mg rilascio prolungato;14,32;NOVARTIS FARMA SpA            ;029199041;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;SANDOZ SpA                    ;038579037;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;DOC GENERICI Srl              ;038580027;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;TEVA ITALIA Srl               ;038581029;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;EG SpA                        ;038582021;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;ACTAVIS ITALY SpA             ;038602037;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;MYLAN SpA                     ;038659049;E9A;X;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;FLUVASTATINA*28 cpr 80 mg rilascio prolungato;11,64;ZENTIVA ITALIA Srl            ;038831032;E9A;X;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;MAVERAL*30 cpr riv 50 mg;12,22;ABBOTT Srl                    ;026102032;BFB;X;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;MAVERAL*30 cpr riv 100 mg;19,04;ABBOTT Srl                    ;026102044;BFA;X;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;DUMIROX*30 cpr riv 50 mg;8,50;ABBOTT Srl                    ;026104036;BFB;X;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;DUMIROX*30 cpr riv 100 mg;15,00;ABBOTT Srl                    ;026104048;BFA;X;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;FEVARIN*30 cpr riv 50 mg;8,50;ABBOTT Srl                    ;027045032;BFB;X;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;FEVARIN*30 cpr riv 100 mg;15,00;ABBOTT Srl                    ;027045044;BFA;X;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;FLUVOXAMINA*30 cpr riv 50 mg;7,94;EG SpA                        ;034669059;BFB;X;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;FLUVOXAMINA*30 cpr riv 100 mg;14,28;EG SpA                        ;034669174;BFA;X;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 1.050UI/1,75ML 2ML 1 UNITA' USO PARENTERALE;GONAL F*1 fiala SC 1.050 UI 1,75 ml;564,86;MERCK SERONO SpA              ;032392211;M9A;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 75UI 1ML 1 UNITA' USO PARENTERALE;GONAL F*1 fiala SC 75 UI + 1 siringa 1 ml;40,61;MERCK SERONO SpA              ;032392250;M9D;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 75UI 1ML 10 UNITA' USO PARENTERALE;GONAL F*10 fiale SC 75 UI + 10 siringhe 1 ml;406,03;MERCK SERONO SpA              ;032392274;M9E;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 300UI 0,5ML 1 UNITA' USO PARENTERALE;GONAL F*1 penna SC 300 UI/0,5 ml + 5 aghi;162,41;MERCK SERONO SpA              ;032392336;M9B;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 450UI 0,75ML 1 UNITA' USO PARENTERALE;GONAL F*1 penna SC 450 UI/0,75 ml + 7 aghi;243,62;MERCK SERONO SpA              ;032392348;M9C;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 900UI 1,5ML 1 UNITA' USO PARENTERALE;GONAL F*1 penna SC 900 UI/1,5 ml + 14 aghi;487,24;MERCK SERONO SpA              ;032392351;M9F;;;
Follitropina alfa/lutropina alfa;FOLLITROPINA ALFA+LUTROPINA ALFA 150+75UI 1ML 1 UNITA' USO PARENTERALE;PERGOVERIS*1 flaconcino SC 150 UI + 75 UI + 1 flaconcino 1 ml;119,73;MERCK SERONO SpA              ;038085015;MAA;;;
Follitropina alfa/lutropina alfa;FOLLITROPINA ALFA+LUTROPINA ALFA 150+75UI 1ML 10 UNITA' USO PARENTERALE;PERGOVERIS*10 flaconcini SC 150 UI + 75 UI + 10 flaconcini 1 ml;1197,24;MERCK SERONO SpA              ;038085039;MAB;;;
Follitropina beta;FOLLITROPINA BETA 50UI 0,5ML 5 UNITA' USO PARENTERALE;PUREGON*5 fiale IM SC 50 UI 0,5 ml;130,37;MSD ITALIA Srl                ;029520184;MBC;;;
Follitropina beta;FOLLITROPINA BETA 100UI 0,5ML 5 UNITA' USO PARENTERALE;PUREGON*5 fiale IM SC 100 UI 0,5 ml;260,68;MSD ITALIA Srl                ;029520234;MBA;;;
Follitropina beta;FOLLITROPINA BETA 300UI 0,36ML 1 UNITA' USO PARENTERALE;PUREGON*1 cartuccia SC 300 UI/0,36 ml;163,10;MSD ITALIA Srl                ;029520386;MBB;;;
Follitropina beta;FOLLITROPINA BETA 600UI 0,72ML 1 UNITA' USO PARENTERALE;PUREGON*1 cartuccia SC 600 UI/0,72 ml;326,20;MSD ITALIA Srl                ;029520398;MBD;;;
Follitropina beta;FOLLITROPINA BETA 900UI 0,72ML 1 UNITA' USO PARENTERALE;PUREGON*1 cartuccia SC 900 UI/1,08 ml;489,30;MSD ITALIA Srl                ;029520400;MBE;;;
Fondaparinux;FONDAPARINUX 2,5MG 0,5ML 10 INITA' USO PARENTERALE;ARIXTRA*10 siringhe SC 2,5 mg 0,5 ml;67,45;GLAXOSMITHKLINE SpA           ;035606033;MCC;;;
Fondaparinux;FONDAPARINUX 1,5MG 0,3ML 10 UNITA' USO PARENTERALE;ARIXTRA*10 siringhe SC 1,5 mg 0,3 ml;40,47;GLAXOSMITHKLINE SpA           ;035606072;MCA;;;
Fondaparinux;FONDAPARINUX 5MG 0,4ML 10 UNITA' USO PARENTERALE;ARIXTRA*10 siringhe SC 5 mg 0,4 ml;138,04;GLAXOSMITHKLINE SpA           ;035606110;MCD;;;
Fondaparinux;FONDAPARINUX 7,5MG 0,6ML 10 UNITA' USO PARENTERALE;ARIXTRA*10 siringhe SC 7,5 mg 0,6 ml;207,01;GLAXOSMITHKLINE SpA           ;035606146;MCE;;;
Fondaparinux;FONDAPARINUX 10MG 0,8ML 10 UNITA' USO PARENTERALE;ARIXTRA*10 siringhe SC 10 mg 0,8 ml;207,01;GLAXOSMITHKLINE SpA           ;035606173;MCB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;FORADIL*60 cps polv inal 12 mcg;32,34;NOVARTIS FARMA SpA            ;027660075;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;FORADIL*soluz inal 100 dosi 12 mcg;52,26;NOVARTIS FARMA SpA            ;027660099;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;EOLUS*soluz inal 100 dosi 12 mcg;55,01;SIGMATAU IND.FARM.RIUNITE SpA ;028257069;CRB;;;
Formoterolo;FORMOTEROLO 4,5MCG 60 UNITA' USO RESPIRATORIO;OXIS TURBOHALER 4,5*60 dosi polv inal;17,69;ASTRAZENECA SpA               ;033312012;CRC;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;OXIS TURBOHALER*60 dosi polv inal;32,34;ASTRAZENECA SpA               ;033312024;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;ATIMOS*soluz inal 100 dosi 12 mcg;52,26;CHIESI FARMACEUTICI SpA       ;035791058;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;LIFEROL*soluz inal 100 dosi 12 mcg;52,26;MASTER PHARMA Srl             ;035793052;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;LEVOVENT*60 cps 12 mcg polv inal;17,64;GENETIC SpA                   ;036210019;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;LEVOVENT*100 cps 12 mcg polv inal;31,35;GENETIC SpA                   ;036210021;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;EVERVENT*60 cps 12 mcg polv inal + erogatore;19,41;ROTTAPHARM SpA                ;036211011;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;EVERVENT*100 cps 12 mcg polv inal + erogatore;31,35;ROTTAPHARM SpA                ;036211023;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;FORTASINT*60 cps 12 mcg polv inal;19,41;S.F.GROUP Srl                 ;036213015;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;FORTASINT*100 cps 12 mcg polv inal + erogatore;31,35;S.F.GROUP Srl                 ;036213027;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;FORMOTEROLO*60 cps 12 mcg polv inal + erogatore;19,41;EG SpA                        ;036215010;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;FOROTAN*60 cps 12 mcg polv inal + erogatore;19,41;BENEDETTI & CO.SpA            ;036218016;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;FOROTAN*100 cps 12 mcg polv inal + erogatore;31,35;BENEDETTI & CO.SpA            ;036218028;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;KUROVENT*60 cps 12 mcg polv inal + inalatore;17,64;ITALCHIMICI SpA               ;036939066;CRA;X;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;FORMOTEROLO*60 dosi 12 mcg polv inal;22,46;MEDA PHARMA SpA               ;037316066;CRA;X;;
Fosfomicina;FOSFOMICINA 2G 2 UNITA' USO ORALE;MONURIL*BB os polv 2 bust 2 g;11,35;ZAMBON ITALIA Srl             ;025680012;EKB;;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;MONURIL*AD os 2 bust 3 g;11,36;ZAMBON ITALIA Srl             ;025680024;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;ZENTIVA ITALIA Srl            ;037031046;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA REDDY*AD os 2 bust 3 g;6,51;LABIANA PHARMACEUTICALS S.L.U ;037272046;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;SANDOZ SpA                    ;037273048;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;ANGENERICO SpA                ;037280043;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;BERNY*AD os 2 bust 3 g;6,51;SO.SE.PHARM Srl               ;037943026;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;RATIOPHARM ITALIA Srl         ;037993021;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;MYLAN SpA                     ;037994023;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;TROMETAN*AD os 2 bust 3 g;7,86;TEVA ITALIA Srl               ;037995026;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;EG SpA                        ;038040022;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;DOC GENERICI Srl              ;038516023;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;UROFOS*AD os 2 bust 3 g;6,51;FARMITALIA Srl                ;038556027;EKA;X;;
Fosfomicina;FOSFOMICINA 3.000MG 2 UNITA' USO ORALE;FOSFOMICINA*AD os 2 bust 3 g;6,51;PENSA PHARMA SpA              ;038597023;EKA;X;;
Fosinopril;FOSINOPRIL 20MG 14 UNITA' USO ORALE;ELITEN*14 cpr 20 mg;5,33;BRISTOL-MYERS SQUIBB Srl      ;027735024;EEA;X;;
Fosinopril;FOSINOPRIL 10MG 28 UNITA' USO ORALE;FOSIPRES*28 cpr 10 mg;10,52;A.MENARINI IND.FARM.RIUN.Srl  ;027747017;EEB;;;
Fosinopril;FOSINOPRIL 20MG 14 UNITA' USO ORALE;FOSIPRES*14 cpr 20 mg;5,23;A.MENARINI IND.FARM.RIUN.Srl  ;027747029;EEA;X;;
