Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento SSN;Prezzo Pubblico 15 febbraio 2016;Differenza;Nota;Codice gruppo equivalenza
Lamotrigina;56 UNITA' 50 MG - USO ORALE;N03AX09;36821635;LAMOTRIGINA DOC;"""50 MG COMPRESSE DISPERSIBILI"" 56 COMPRESSE IN BLISTER ACLAR PVC/AL";DOC GENERICI S.R.L.;16,37;16,37;0,00;;CLB
Lamotrigina;56 UNITA' 50 MG - USO ORALE;N03AX09;36780637;LAMOTRIGINA EG;"""50 MG COMPRESSE DISPERSIBILI"" 56 COMPRESSE IN BLISTER ACLAR PVC/AL";EG S.P.A.;16,37;16,37;0,00;;CLB
Lamotrigina;56 UNITA' 50 MG - USO ORALE;N03AX09;36486037;LAMOTRIGINA HEXAL;"""50 MG COMPRESSE DISPERSIBILI"" 56 COMPRESSE";HEXAL S.P.A.;16,37;16,37;0,00;;CLB
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37264013;ERMES;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";CRINOS S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37274014;EUGASTRAN;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";PIAM FARMACEUTICI S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37079098;FRILANS;"""15 MG CAPSULE RIGIDE GASTRORESISTI"" 14 CAPSULE IN BLISTER OPA/AL/PVC-AL";LABORATORIO FARMACEUTICO C.T. S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37775018;KROVANEG;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ITALCHIMICI S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;38064010;LANSOPRAZOLO ABC;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER";ABC FARMACEUTICI S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;42680013;LANSOPRAZOLO ACTAVIS PTC;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37265016;LANSOPRAZOLO ALMUS;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ALMUS S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36912018;LANSOPRAZOLO ALTER;"""15 MG CAPSULE RIGIDE"" GASTRORESISTENTI"" 14 CAPSULE";LABORATORI ALTER S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37294016;LANSOPRAZOLO ANGENERICO;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ANGENERICO S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36853012;LANSOPRAZOLO DOC GENERICI;"""15 MG CAPSULE RIGIDE"" GASTRORESISTENTI"" 14 CAPSULE";DOC GENERICI S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36891087;LANSOPRAZOLO EG;"""15 MG CAPSULE RIGIDE"" GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/AL";EG S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37267010;LANSOPRAZOLO FG;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";FG S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37156078;LANSOPRAZOLO GERMED;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER ALU/ALU";GERMED PHARMA S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37131036;LANSOPRAZOLO HEXAL;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/AL";HEXAL S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36920294;LANSOPRAZOLO KRKA;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER OPA/AL/PVC";KRKA D.D.NOVO MESTO;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;42070019;LANSOPRAZOLO LABORATORI ALTER;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER AL/AL";LABORATORI ALTER S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;40843029;LANSOPRAZOLO MYLAN;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER PVC/PVDC/AL";MYLAN S.P.A.;3,86;4,50;0,64;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36757021;LANSOPRAZOLO MYLAN GENERICS;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER ALU/OPA/PVC/PET";MYLAN S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;41692029;LANSOPRAZOLO MYLAN GENERICS ITALIA;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/CARTA/PET/AL/HSL";MYLAN S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36704017;LANSOPRAZOLO PENSA;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";PENSA PHARMA S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36704056;LANSOPRAZOLO PENSA;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN FLACONE HDPE";PENSA PHARMA S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37529017;LANSOPRAZOLO RANBAXY;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/PVC/PA/AL";RANBAXY ITALIA S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37124031;LANSOPRAZOLO SANDOZ;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/AL";SANDOZ S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;42480018;LANSOPRAZOLO SANDOZ BV;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER OPA-AL-PVC/AL";SANDOZ B.V.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;43157027;LANSOPRAZOLO SANDOZ GMBH;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER AL/AL";SANDOZ GMBH;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37187010;LANSOPRAZOLO TECNIGEN;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";TECNIGEN S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;42069017;LANSOPRAZOLO TECNIGEN ITALIA;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER AL/AL";TECNIGEN S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37496104;LANSOPRAZOLO TEVA;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/PA/AL/PVC";TEVA ITALIA S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37239050;LANSOPRAZOLO UNION HEALTH;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";UNION HEALTH S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;36705010;LANSOPRAZOLO ZENTIVA;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ZENTIVA ITALIA S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;43713027;LANSOX;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";PRICETAG S.P.A.;3,86;5,56;1,70;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;28600029;LANSOX;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";TAKEDA ITALIA S.P.A.;3,86;5,56;1,70;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;28600070;LANSOX;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE";TAKEDA ITALIA S.P.A.;3,86;5,56;1,70;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;40737037;LANSOX;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";PROGRAMMI SANITARI INTEGRATI S.R.L.;3,86;5,56;1,70;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37186018;LEVOGENIX;"""15 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";GENETIC S.P.A.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;28755027;LIMPIDEX;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;3,86;5,55;1,69;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;28755078;LIMPIDEX;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;3,86;5,56;1,70;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37651015;LOMEVEL;"""15 MG CAPSULE RIGIDE"" GASTRORESISTENTI 14 CAPSULE";NEOPHARMED GENTILI S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37922010;PEPTIREX;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;3,86;4,06;0,20;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;37923012;PERGASTID;"""15 MG CAPSULE RIGIDE"" 14 CAPSULE";A.G.I.P.S. FARMACEUTICI S.R.L.;3,86;3,86;0,00;;CDA
Lansoprazolo;14 UNITA' 15 MG - USO ORALE;A02BC03;28775070;ZOTON;"""15 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE";PFIZER ITALIA S.R.L.;3,86;5,55;1,69;;CDA
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37264025;ERMES;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";CRINOS S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37274026;EUGASTRAN;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";PIAM FARMACEUTICI S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37079148;FRILANS;"""30 MG CAPSULE RIGIDE GASTRORESISTI"" 14 CAPSULE IN BLISTER OPA/AL/PVC-AL";LABORATORIO FARMACEUTICO C.T. S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37775020;KROVANEG;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ITALCHIMICI S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;38064059;LANSOPRAZOLO ABC;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER";ABC FARMACEUTICI S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;42680052;LANSOPRAZOLO ACTAVIS PTC;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37265028;LANSOPRAZOLO ALMUS;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";ALMUS S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36912020;LANSOPRAZOLO ALTER;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14CAPSULE";LABORATORI ALTER S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37294028;LANSOPRAZOLO ANGENERICO;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ANGENERICO S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36853036;LANSOPRAZOLO DOC GENERICI;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";DOC GENERICI S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36891048;LANSOPRAZOLO EG;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/AL";EG S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37267022;LANSOPRAZOLO FG;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";FG S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37156104;LANSOPRAZOLO GERMED;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER ALU/ALU";GERMED PHARMA S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37131152;LANSOPRAZOLO HEXAL;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/AL";HEXAL S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36920256;LANSOPRAZOLO KRKA;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER OPA/AL/PVC";KRKA D.D.NOVO MESTO;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;42070045;LANSOPRAZOLO LABORATORI ALTER;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER AL/AL";LABORATORI ALTER S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36757134;LANSOPRAZOLO MYLAN GENERICS;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER ALU/OPA/PVC/PET";MYLAN S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;41692132;LANSOPRAZOLO MYLAN GENERICS ITALIA;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/CARTA/PET/AL/HSL";MYLAN S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36704031;LANSOPRAZOLO PENSA;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";PENSA PHARMA S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36704070;LANSOPRAZOLO PENSA;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN FLACONE HDPE";PENSA PHARMA S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37529171;LANSOPRAZOLO RANBAXY;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/PVC/PA/AL";RANBAXY ITALIA S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37124169;LANSOPRAZOLO SANDOZ;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/AL";SANDOZ S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;42480107;LANSOPRAZOLO SANDOZ BV;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER OPA-AL-PVC/AL";SANDOZ B.V.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;43157078;LANSOPRAZOLO SANDOZ GMBH;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER AL/AL";SANDOZ GMBH;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37187022;LANSOPRAZOLO TECNIGEN;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";TECNIGEN S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;42069043;LANSOPRAZOLO TECNIGEN ITALIA;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE IN BLISTER AL/AL";TECNIGEN S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37496142;LANSOPRAZOLO TEVA;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE IN BLISTER AL/PA/AL/PVC";TEVA ITALIA S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37239062;LANSOPRAZOLO UNION HEALTH;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";UNION HEALTH S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;36705034;LANSOPRAZOLO ZENTIVA;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";ZENTIVA ITALIA S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;40737025;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";PROGRAMMI SANITARI INTEGRATI S.R.L.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;44130019;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";FARMAROC S.R.L.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;28600017;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";TAKEDA ITALIA S.P.A.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;28600094;LANSOX;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE";TAKEDA ITALIA S.P.A.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;43314018;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";GMM FARMA S.R.L.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;43630019;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";MEDIFARM S.R.L.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;43631011;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";FARMA 1000 S.R.L.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;43713015;LANSOX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";PRICETAG S.P.A.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37186020;LEVOGENIX;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";GENETIC S.P.A.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;28755015;LIMPIDEX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;6,18;9,48;3,30;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;28755092;LIMPIDEX;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE";SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;6,18;9,49;3,31;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37651027;LOMEVEL;"""30 MG CAPSULE RIGIDE GASTRORESISTENTI"" 14 CAPSULE";NEOPHARMED GENTILI S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37922022;PEPTIREX;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;6,18;6,58;0,40;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;37923024;PERGASTID;"""30 MG CAPSULE RIGIDE"" 14 CAPSULE";A.G.I.P.S. FARMACEUTICI S.R.L.;6,18;6,18;0,00;;CDB
Lansoprazolo;14 UNITA' 30 MG - USO ORALE;A02BC03;28775094;ZOTON;"""30 MG COMPRESSE ORODISPERSIBILI"" 14 COMPRESSE";PFIZER ITALIA S.R.L.;6,18;9,48;3,30;;CDB
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;40719015;ARULATAN;"""50 MCG/ML COLLIRIO, SOLUZIONE 1 FLACONE CONTAGOCCE LDPE";DR.GERHARD MANN CHEM.-PHARM. FABRIK GMBH;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39874019;DROPLATAN;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE CONTAGOCCE DA 2,5ML";ANGELINI S.P.A.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;38622015;GALAXIA;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE 2,5ML";ALFA INTES INDUSTRIA TERAPEUTICA SPLENDORE S.R.L.;6,98;9,35;2,37;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39117015;GLAK;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE 2,5ML";GENETIC HEALTH S.R.L.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39276011;IOPIZE;"""50 MCG/ML COLLIRIO, SOLUZIONE"" 1FLACONE LDPE DA 2,5 MG";SIFI S.P.A.;6,98;9,35;2,37;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;38620011;LATACRIS;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE 2,5ML";PH&T S.P.A.;6,98;10,29;3,31;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39238011;LATANOPROST ACTAVIS;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE 2,5ML";ACTAVIS GROUP PTC EHF;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39050012;LATANOPROST BREATH;"""50 MCG/ML COLLIRIO, SOLUZIONE"" 1 FLACONE DA 2,5 ML CON CONTAGOCCE";BREATH LIMITED;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;38621013;LATANOPROST DOC GENERICI;"""0,005% COLLIRIO, SOLUZIONE"" 1FLACONE 2,5ML";DOC GENERICI S.R.L.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39278015;LATANOPROST EG;"""50 MCG/ML COLLIRIO, SOLUZIONE"" 1 FLACONE DA 2,5ML";EG S.P.A.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39983010;LATANOPROST MYLAN GENERICS ITALIA;"""50 MCG/ML COLLIRIO, SOLUZIONE"" 1 FLACONE LDPE DA 2,5ML";MYLAN S.P.A.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;41375015;LATANOPROST NTC;"""50 MCG/ML COLLIRIO, SOLUZIONE"" 1 FLACONE CONTAGOCCE LDPEDA";NTC S.R.L.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;38626014;LATANOPROST PENSA;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE 2,5ML";PENSA PHARMA S.P.A.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39468018;LATANOPROST RATIOPHARM ITALIA;"""50 MCG/ML COLLIRIO, SOLUZIONE"" 1 FLACONE LDPE DA 2,5ML";RATIOPHARM ITALIA S.R.L.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;41001013;LATANOPROST SANDOZ;"""0,005% COLLIRIO, SOLUZIONE"" 1 FLACONE CON CONTAGOCCE IN LDPE DA 2,5ML";SANDOZ S.P.A.;6,98;6,98;0,00;;EXA
Latanoprost;2,5 ML 50 MCG/ML - USO OFTALMICO SOLUZIONE;S01EE01;39119019;LATANOPROST TECNIGEN;"""0,005% COLLIRIO, SOLUZIONE"" 1FLACONE 2,5ML";GENETIC HEALTH S.R.L.;6,98;6,98;0,00;;EXA
