Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;NAPROXENE SODICO*30 cpr riv 550 mg;5,12;DOC GENERICI Srl;034792010;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;NAPROSYN*30 bust grat 500 mg;7,97;RECORDATI SpA;023177138;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;SYNFLEX FORTE*30 bust grat 550 mg;7,97;RECORDATI SpA;024722086;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;NAPROSYN*EC 30 cpr gastrores 500 mg;8,54;RECORDATI SpA;023177215;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;SYNFLEX FORTE*30 cpr riv 550 mg;8,54;RECORDATI SpA;024722047;30A;X;;
Naproxene;NAPROXENE 750MG 20 UNITA' USO ORALE;LASER*20 cpr 750 mg rilascio controllato;7,68;EURO-PHARMA Srl;023886082;30C;X;;
Naproxene;NAPROXENE 750MG 20 UNITA' USO ORALE;NAPROSYN*20 cpr 750 mg rilascio modificato;8,54;RECORDATI SpA;023177189;30C;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NOBISTAR*28 cpr riv 5 mg;6,10;MENARINI INTERNAT. O.L.S.A;035780030;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;EG SpA;037806039;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;ZENTIVA ITALIA Srl;037999051;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;SANDOZ SpA;038132054;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;ANGENERICO SpA;038134058;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;MYLAN SpA;038446047;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;LABORATORI ALTER Srl;038512048;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;TECNIGEN Srl;038524056;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;RANBAXY ITALIA SpA;038525059;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;DOC GENERICI Srl;038566042;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;ACTAVIS ITALY SpA;038616049;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBISTALIN*28 cpr div 5 mg;6,10;F.I.R.M.A. SpA;039400015;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;PENSA PHARMA SpA;039418013;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr div 5 mg;6,10;PHARMACARE Srl;039807019;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr div 5 mg;6,10;ERREKAPPA EUROTERAPICI SpA;039808011;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBISCON*28 cpr div 5 mg;6,10;ERREKAPPA EUROTERAPICI SpA;039809013;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;GERMED PHARMA SpA;039991017;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBIVOLOLO*28 cpr 5 mg;6,10;TEVA ITALIA Srl;040028072;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;LOBIVON*28 cpr 5 mg;7,71;A.MENARINI IND.FARM.RIUN.Srl;032210015;EZA;X;;
Nebivololo;NEBIVOLOLO 5MG 28 UNITA' USO ORALE;NEBILOX*28 cpr div 5 mg;8,21;GLAXOSMITHKLINE SpA;032209013;EZA;X;;
Nebivololo/idroclorotiazide;NEBIVOLOLO+IDROCLOROTIAZIDE 5+12,5MG 28 UNITA' USO ORALE;ALONEB*28 cpr riv 5 mg + 12,5 mg;10,83;MENARINI INTERNAT. O.L.S.A;039180031;PAB;;;
Nebivololo/idroclorotiazide;NEBIVOLOLO+IDROCLOROTIAZIDE 5+12,5MG 28 UNITA' USO ORALE;LOBIDIUR*28 cpr riv 5 mg + 12,5 mg;10,83;MENARINI INTERNAT. O.L.S.A;039181033;PAB;;;
Nebivololo/idroclorotiazide;NEBIVOLOLO+IDROCLOROTIAZIDE 5+12,5MG 28 UNITA' USO ORALE;NOBIZIDE*28 cpr riv 5 mg + 12,5 mg;10,83;MENARINI INTERNAT. O.L.S.A;039182035;PAB;;;
Nebivololo/idroclorotiazide;NEBIVOLOLO+IDROCLOROTIAZIDE 5+25MG 28 UNITA' USO ORALE;ALONEB*28 cpr riv 5 mg + 25 mg;10,83;MENARINI INTERNAT. O.L.S.A;039180094;PAA;;;
Nebivololo/idroclorotiazide;NEBIVOLOLO+IDROCLOROTIAZIDE 5+25MG 28 UNITA' USO ORALE;LOBIDIUR*28 cpr riv 5 mg + 25 mg;10,83;MENARINI INTERNAT. O.L.S.A;039181096;PAA;;;
Nebivololo/idroclorotiazide;NEBIVOLOLO+IDROCLOROTIAZIDE 5+25MG 28 UNITA' USO ORALE;NOBIZIDE*28 cpr riv 5 mg + 25 mg;10,83;MENARINI INTERNAT. O.L.S.A;039182098;PAA;;;
Nedocromile;NEDOCROMILE 10MG/2ML 36 UNITA' USO RESPIRATORIO;TILADE*aerosol 36 fiale 10 mg 2 ml;15,18;SANOFI SpA;026632036;PBA;;;
Nedocromile;NEDOCROMILE 2MG 112 DOSI USO RESPIRATORIO;TILADE*aerosol 112 erog 2 mg;17,51;SANOFI SpA;026632048;PBB;;;
Neostigmina;NEOSTIGMINA 0,5MG 6 UNITA' USO PARENTERALE;INTRASTIGMINA*6 fiale IM 0,5 mg 1 ml;1,55;IST.LUSOFARMACO D'ITALIA SpA;006141016;PCA;;;
Netilmicina;NETILMICINA 100MG 1ML 1 UNITA' USO PARENTERALE;ZETAMICIN 100*1 fiala IM EV 100 mg 1 ml;3,93;A.MENARINI IND.FARM.RIUN.Srl;024829032;PDA;;;
Netilmicina;NETILMICINA 150MG 1,5ML 1 UNITA' USO PARENTERALE;ZETAMICIN 150*1 fiala IM EV 150 mg 1,5 ml;4,95;A.MENARINI IND.FARM.RIUN.Srl;024829044;PDB;;;
Netilmicina;NETILMICINA 200MG 2ML 1 UNITA' USO PARENTERALE;ZETAMICIN 200*1 fiala IM EV 200 mg 2 ml;6,33;A.MENARINI IND.FARM.RIUN.Srl;024829057;PDC;;;
Netilmicina;NETILMICINA 300MG 3ML 1 UNITA' USO PARENTERALE;ZETAMICIN 300*1 fiala IM EV 300 mg 3 ml;9,41;A.MENARINI IND.FARM.RIUN.Srl;024829069;PDD;;;
Netilmicina;NETILMICINA 50MG 1ML 1 UNITA' USO PARENTERALE;ZETAMICIN 50*1 fiala IM EV 50 mg 1 ml;2,27;A.MENARINI IND.FARM.RIUN.Srl;024829020;PDE;;;
Nicardipina;NICARDIPINA 20MG 50 UNITA' USO ORALE;NICARDAL*50 cpr riv 20 mg;7,59;ITALFARMACO SpA;025991023;11C;;;
Nicardipina;NICARDIPINA 20MG 50 UNITA' USO ORALE;BIONICARD*50 cpr 20 mg;7,59;ROTTAPHARM SpA;026071023;11C;;;
Nicardipina;NICARDIPINA 40MG 30 UNITA' USO ORALE;NICARDIPINA*30 cps 40 mg rilascio prolungato;4,11;MYLAN SpA;033129014;11A;X;;
Nicardipina;NICARDIPINA 40MG 30 UNITA' USO ORALE;BIONICARD*30 cps 40 mg rilascio modificato;4,96;ROTTAPHARM SpA;026071035;11A;X;;
Nicardipina;NICARDIPINA 40MG 30 UNITA' USO ORALE;NICARDAL*30 cps 40 mg rilascio modificato;6,17;ITALFARMACO SpA;025991035;11A;X;;
Nicardipina;NICARDIPINA 80MG 20 UNITA' USO ORALE;LISANIRC*20 cpr 80 mg rilascio modificato;6,74;LISAPHARMA SpA;029277011;11D;;;
Niclosamide;NICLOSAMIDE 50MG 4 UNITA' USO ORALE;YOMESAN*4 cpr 500 mg;2,84;BAYER SpA;018725010;PEA;;;
Nifedipina;NIFEDIPINA 10MG 50 UNITA' USO ORALE;NIFEDICOR*50 cps 10 mg;4,20;MEDA PHARMA SpA;024608022;12C;X;;
Nifedipina;NIFEDIPINA 2% 30ML USO ORALE;NIFEDICOR*os gtt 30 ml 2%;6,80;MEDA PHARMA SpA;024608046;12G;;;
Nifedipina;NIFEDIPINA 20MG 14 UNITA' USO ORALE;ADALAT CRONO*14 cpr 20 mg rilascio modificato;4,84;BAYER SpA;027980034;12E;;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE;NIFEDICOR*50 cps 20 mg;6,20;MEDA PHARMA SpA;024608034;12F;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;CITILAT*50 cpr 20 mg rilascio prolungato;5,63;C.T. LAB.FARMACEUTICO Srl;024085045;12D;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;NIFEDIPINA*50 cps 20 mg rilascio prolungato;5,63;EG SpA;032804027;12D;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;NIFEDIPINA*50 cpr 20 mg rilascio prolungato;5,63;MYLAN SpA;033026030;12D;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;NIFEDIPINA*50 cpr 20 mg rilascio prolungato;5,63;SANDOZ SpA;033278019;12D;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;NIFEDIPINA*50 cps 20 mg rilascio prolungato;5,63;DOC GENERICI Srl;034105015;12D;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;NIFEDICOR*50 cpr riv 20 mg;6,20;MEDA PHARMA SpA;024608059;12D;X;;
Nifedipina;NIFEDIPINA 20MG 50 UNITA' USO ORALE RP;ADALAT*50 cpr riv 20 mg rilascio modificato;11,96;BAYER SpA;023316033;12D;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;CORAL*14 cpr riv 30 mg rilascio modificato;5,52;SO.SE.PHARM Srl;024599045;12A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;FENIDINA*14 cpr riv 30 mg rilascio modificato;5,52;S.F.GROUP Srl;026586014;12A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;NIPIN*14 cpr riv 30 mg rilascio modificato;5,52;LISAPHARMA SpA;031806019;12A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;EUXAT 30*14 cpr riv 30 mg rilascio modificato;5,52;PH&T SpA;032165019;12A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;NIFEDIPINA*14 cpr riv 30 mg rilascio prolungato;5,52;EG SpA;032804039;12A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;AMARKOR*14 cpr riv 30 mg rilascio prolungato;5,52;S.F.GROUP Srl;035067014;12A;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE RP;NIFEDIPINA*14 cpr riv 30 mg rilascio prolungato;5,52;MYLAN SpA;033718026;12X;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE RP;NIFEDIPINA*14 cpr riv 30 mg rilascio prolungato;5,52;DOC GENERICI Srl;036395022;12X;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE RP;ADALAT CRONO*14 cpr 30 mg rilascio modificato;6,77;BAYER SpA;027980010;12X;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE RP;ADALAT CRONO*14 cpr 30 mg rilascio modificato;6,77;GMM FARMA Srl;043515016;12X;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;CORAL*14 cpr riv 60 mg rilascio modificato;8,21;SO.SE.PHARM Srl;024599058;12B;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;FENIDINA*14 cpr riv 60 mg rilascio modificato;8,21;S.F.GROUP Srl;026586026;12B;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;NIPIN*14 cpr riv 60 mg rilascio modificato;8,21;LISAPHARMA SpA;031806021;12B;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;EUXAT 60*14 cpr riv 60 mg rilascio modificato;8,21;PH&T SpA;032165021;12B;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;NIFEDIPINA*14 cpr riv 60 mg rilascio prolungato;8,21;EG SpA;032804041;12B;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;AMARKOR*14 cpr riv 60 mg rilascio prolungato;8,21;S.F.GROUP Srl;035067026;12B;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE RP;NIFEDIPINA*14 cpr riv 60 mg rilascio prolungato;8,21;MYLAN SpA;033718038;12Y;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE RP;NIFEDIPINA*14 cpr riv 60 mg rilascio prolungato;8,21;DOC GENERICI Srl;036395010;12Y;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE RP;ADALAT CRONO*14 cpr 60 mg rilascio modificato;9,12;BAYER SpA;027980022;12Y;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;LEDOREN*30 cpr 100 mg;2,36;S.F.GROUP Srl;028519015;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;LEDOREN*30 bust grat 100 mg;2,36;S.F.GROUP Srl;028519039;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;PENSA PHARMA SpA;029182019;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;PENSA PHARMA SpA;029182033;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;DOMES*30 bust grat 100 mg;2,36;SO.SE.PHARM Srl;029478017;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;DOMES*30 cpr orodispers 100 mg;2,36;SO.SE.PHARM Srl;029478056;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;SANDOZ SpA;032095010;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cps 100 mg;2,36;SANDOZ SpA;032095022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;LABORATORI ALTER Srl;032326023;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust os grat 100 mg;2,36;ANGENERICO SpA;032923017;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;MYLAN SpA;033052010;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*os grat 30 bust 100 mg;2,36;MYLAN SpA;033052034;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;DOC GENERICI Srl;033578042;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;EG SpA;033649017;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;EG SpA;033649029;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;RATIOPHARM ITALIA Srl;033673017;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;RATIOPHARM ITALIA Srl;033673029;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;GERMED PHARMA SpA;033950015;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;GERMED PHARMA SpA;033950027;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;ALMUS Srl;034200016;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;ALMUS Srl;034200028;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;HEXAL SpA;034245011;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;UNION HEALTH Srl;035106020;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;PANTAMES*30 cpr orodispers 100 mg;2,36;S.F.GROUP Srl;036384016;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,60;HEXAL SpA;029198025;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ISODOL*30 bust grat 100 mg;2,60;MAGIS FARMACEUTICI SpA;032337038;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;EFRIDOL*30 bust grat 100 mg;2,60;AESCULAPIUS FARMACEUTICI Srl;032932030;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NERELID*30 bust grat 100 mg;2,60;NEW RESEARCH Srl;033078027;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,60;DOC GENERICI Srl;033578016;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,60;RANBAXY ITALIA SpA;033702022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;FANSULIDE*30 cpr 100 mg;2,60;SOFAR SpA;034029013;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SULIDAMOR*30 bust grat 100 mg;2,62;FARMACEUTICI DAMOR SpA;028705022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SULIDAMOR*30 cpr 100 mg;2,62;FARMACEUTICI DAMOR SpA;028705046;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,62;BENEDETTI & CO.SpA;028921029;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ALGIMESIL*30 bust grat 100 mg;2,62;FRANCIA FARMAC.IND.FAR.BIO.Srl;029074010;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ALGIMESIL*30 cpr 100 mg;2,62;FRANCIA FARMAC.IND.FAR.BIO.Srl;029074022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 cpr 100 mg;2,62;MDM SpA;032930012;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 bust grat 100 mg;2,62;MDM SpA;032930036;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULENE*os grat 30 bust 100 mg;4,07;LABORATORI GUIDOTTI SpA;029007059;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ALGOLIDER*30 bust grat 100 mg;4,15;SIAR PHARMA Srl;028509026;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;AULIN*30 cpr 100 mg;4,43;HELSINN BIREX PHARMAC.LTD;025940026;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;AULIN*30 bust grat 100 mg;4,43;HELSINN BIREX PHARMAC.LTD;025940053;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;REMOV*30 cpr 100 mg;4,43;PIAM FARMACEUTICI SpA;028799017;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;REMOV*os grat 30 bust 100 mg;4,43;PIAM FARMACEUTICI SpA;028799031;32A;X;;
Nimesulide betaciclodestrina;NIMESULIDE BETACICLODESTRINA 400MG 30 UNITA' USO ORALE;NIMEDEX*30 bust grat 400 mg;11,35;ITALFARMACO SpA;029120021;32Z;;;
Nisoldipina;NISOLDIPINA 10MG 24 UNITA' USO ORALE;SYSCOR*24 cpr riv 10 mg;10,21;BAYER SpA;026667028;PFA;;;
Nistatina;NISTATINA 100.000UI/ML 100ML USO ORALE;MYCOSTATIN*os sosp 100.000 UI/ml 100 ml;6,34;BRISTOL-MYERS SQUIBB Srl;010058030;PGA;;;
Nitisinone;NITISINONE 10MG 60 UNITA' USO ORALE;ORFADIN*60 cps 10 mg flacone;4.786,17;SWEDISH ORPHAN BIOVITRUM Srl;036870032;TMC;;;
Nitisinone;NITISINONE 2MG 60 UNITA' USO ORALE;ORFADIN*60 cps 2 mg flacone;1.320,31;SWEDISH ORPHAN BIOVITRUM Srl;036870018;TMA;;;
Nitisinone;NITISINONE 5MG 60 UNITA' USO ORALE;ORFADIN*60 cps 5 mg flacone;2.640,63;SWEDISH ORPHAN BIOVITRUM Srl;036870020;TMB;;;
Nitrendipina;NITRENDIPINA 20MG 28 UNITA' USO ORALE;BAYPRESS*28 cpr 20 mg;13,90;BAYER SpA;026232013;BQA;;;
Nitroglicerina;NITROGLICERINA 0,3MG 70 UNITA' USO ORALE;TRINITRINA*70 cpr riv 0,3 mg;3,72;PHARMAFAR Srl;006035063;A8F;;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 10 mg/die;6,86;MYLAN SpA;034867059;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESICOR*15 cerotti transd 10 mg/die;6,86;CIPROS Srl;036941021;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;DOC GENERICI Srl;036942023;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;S.F.GROUP Srl;036970022;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NIREDIL*15 cerotti transd 10 mg/die;6,86;SPA (SOC.PRO.ANTIBIOTICI) SpA;036999023;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;TEVA ITALIA Srl;041305020;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;SANDOZ SpA;042215020;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;ZENTIVA ITALIA Srl;042738029;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DEPONIT*15 cerotti transd 10 mg/die;8,31;UCB PHARMA SpA;026070021;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;018128049;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRODUR*15 cerotti transd 10 mg/die;9,14;SIGMATAU IND.FARM.RIUNITE SpA;025224130;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;027028024;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROSYLON*15 cerotti transd 10 mg/die;9,14;LAVIPHARM Srl;029029028;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;TRINIPLAS*15 cerotti transd 10 mg/die;9,14;CHIESI FARMACEUTICI SpA;029030057;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;KERITRINA*15 cerotti transd 10 mg/die;9,14;CRINOS SpA;032784023;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 10 mg/die;9,14;ROTTAPHARM SpA;034860039;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 10 mg/die;9,14;ROTTAPHARM LTD;034861031;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRAKET*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;035157027;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRODERM TTS*15 cerotti transd 10 mg/die;9,37;NOVARTIS FARMA SpA;025193020;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESITRIN*15 cerotti transd 10 mg/die;9,37;UCB PHARMA SpA;026068027;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 10 CEROTTI USO TRANSDERMICO;NITRODUR*10 cerotti transd 15 mg/die;9,32;SIGMATAU IND.FARM.RIUNITE SpA;025224142;A8D;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 15 mg/die;9,63;MYLAN SpA;034867061;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESICOR*15 cerotti transd 15 mg/die;9,63;CIPROS Srl;036941033;A8C;X;;
