Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/04/14;Solo in lista di Regione:;Metri cubi ossigeno 
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 20 mg;6,07;AUROBINDO PHARMA ITALIA Srl;41176140;CSB;X;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 20 mg;6,07;TEVA ITALIA Srl;42236380;CSB;X;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 20 mg flacone;6,07;PENSA PHARMA SpA;37623028;CSB;X;;
Carvedilolo;CARVEDILOLO 6,25MG 28 UNITA' USO ORALE;OMERIA*28 cpr 6,25 mg;3,98;MEDIOLANUM FARMACEUTICI SpA;36522011;C2A;X;;
Carvedilolo;CARVEDILOLO 25MG 30 UNITA' USO ORALE;OMERIA*30 cpr 25 mg;6,06;MEDIOLANUM FARMACEUTICI SpA;36522023;C2B;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;OMISTAT*28 cpr riv 20 mg;5,64;AGIPS FARMACEUTICI Srl;37364039;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;OMISTAT*28 cpr riv 40 mg;8,82;AGIPS FARMACEUTICI Srl;37364054;DAD;X;;
Tamsulosina;TAMSULOSINA 0,4MG 20 UNITA' USO ORALE;OMNIC*20 cps 0,4 mg rilascio modificato;7,35;ASTELLAS PHARMA SpA;32647024;CNA;X;;
Somatropina;SOMATROPINA 10MG 1,5ML 1 UNITA' USO PARENTERALE;OMNITROPE*1 cartuccia SC 10 mg 1,5 ml;240,55;SANDOZ SpA;37106073;S3J;;;
Somatropina;SOMATROPINA 5MG 1,5ML 1 UNITA' USO PARENTERALE;OMNITROPE*1 cartuccia SC 5 mg 1,5 ml;126,62;SANDOZ SpA;37106046;S3S;;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMOLIN*14 cps gastrores 20 mg;6,07;S.F.GROUP Srl;38003240;CSB;X;;
Indacaterolo;INDACATEROLO 150MCG 30 UNITA' USO RESPIRATORIO;ONBREZ BREEZHALER*polv inal 30 cps 150 mcg;35,75;NOVARTIS FARMA SpA;39664026;N0A;;;
Indacaterolo;INDACATEROLO 300MCG 30 UNITA' USO RESPIRATORIO;ONBREZ BREEZHALER*polv inal 30 cps 300 mcg;35,75;NOVARTIS FARMA SpA;39664077;N0B;;;
Idroxicarbamide;IDROXICARBAMIDE 500MG 20 UNITA' USO ORALE;ONCOCARBIDE*20 cps 500 mg;8,91;TEOFARMA Srl;21510019;MTA;;;
Ondansetrone;ONDANSETRONE 4MG 6 UNITA' USO ORALE;ONDANSETRON*6 cpr riv 4 mg;26,29;CRINOS SpA;37533104;DZC;X;;
Ondansetrone;ONDANSETRONE 8MG 6 UNITA' USO ORALE;ONDANSETRON*6 cpr riv 8 mg;42,58;CRINOS SpA;37533167;DZD;X;;
Ondansetrone;ONDANSETRONE 4MG 1 UNITA' USO PARENTERALE;ONDANSETRONE*1 fiala EV 2 ml 2 mg/ml;6,81;MYLAN SpA;37549019;DZA;X;;
Ondansetrone;ONDANSETRONE 8MG 1 UNITA' USO PARENTERALE;ONDANSETRONE*1 fiala EV 4 ml 2 mg/ml;13,68;MYLAN SpA;37549058;DZB;X;;
Ondansetrone;ONDANSETRONE 4MG 6 UNITA' USO ORALE;ONDANSETRONE*6 cpr orodispers 4 mg;26,29;DR.REDDY'S Srl;39689017;DZC;X;;
Ondansetrone;ONDANSETRONE 8MG 6 UNITA' USO ORALE;ONDANSETRONE*6 cpr orodispers 8 mg;42,58;DR.REDDY'S Srl;39689031;DZD;X;;
Ondansetrone;ONDANSETRONE 4MG 6 UNITA' USO ORALE;ONDANSETRONE*6 cpr riv 4 mg;26,29;MYLAN SpA;37548029;DZC;X;;
Ondansetrone;ONDANSETRONE 4MG 6 UNITA' USO ORALE;ONDANSETRONE*6 cpr riv 4 mg;26,29;TEVA ITALIA Srl;38434041;DZC;X;;
Ondansetrone;ONDANSETRONE 8MG 6 UNITA' USO ORALE;ONDANSETRONE*6 cpr riv 8 mg;42,58;MYLAN SpA;37548171;DZD;X;;
Ondansetrone;ONDANSETRONE 8MG 6 UNITA' USO ORALE;ONDANSETRONE*6 cpr riv 8 mg;42,58;TEVA ITALIA Srl;38434142;DZD;X;;
Saxagliptin;SAXAGLIPTIN 2,5MG 28 UNITA' USO ORALE;ONGLYZA*28 cpr riv 2,5 mg;61,9;BRISTOL-MYERS SQUIBB Srl;39453129;RRB;;;
Saxagliptin;SAXAGLIPTIN 5MG 28 UNITA' USO ORALE;ONGLYZA*28 cpr riv 5 mg;61,9;BRISTOL-MYERS SQUIBB Srl;39453028;RRA;;;
Acido acetilsalicilico/esomeprazolo;ACIDO ACETILSALICILICO+ESOMEPRAZOLO 81+20MG 30 UNITA' USO ORALE;ONNUA*30 cps 81 mg + 20 mg;12,73;ASTRAZENECA SpA;41506027;TVA;;   ;
Pramipexolo;PRAMIPEXOLO 0,18MG 30 UNITA' USO ORALE;OPRYMEA*30 cpr 0,18 mg;5;KRKA FARMACEUTICI MILANO Srl;41010075;F4A;X;;
Pramipexolo;PRAMIPEXOLO 0,7MG 30 UNITA' USO ORALE;OPRYMEA*30 cpr 0,7 mg;18;KRKA FARMACEUTICI MILANO Srl;41010176;F4B;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;OPTERON*30 cpr riv 250 mg;4,83;THERABEL GIENNE PHARMA SpA;25585011;04A;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;OPTINATE*2 cpr riv 75 mg;17,44;SANOFI-AVENTIS SpA;34570147;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 5MG 28 UNITA' USO ORALE;OPTINATE*28 cpr riv 5 mg;14,97;SANOFI-AVENTIS SpA;34570034;F2B;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;OPTINATE*4 cpr riv 35 mg;17,69;SANOFI-AVENTIS SpA;34570109;F2A;X;;
Raloxifene;RALOXIFENE 60MG 14 UNITA' USO ORALE;OPTRUMA*14 cpr riv 60 mg;10,35;A.MENARINI IND.FARM.RIUN.Srl;34154017;R2A;X;;
Raloxifene;RALOXIFENE 60MG 28 UNITA' USO ORALE;OPTRUMA*28 cpr riv 60 mg;18,61;A.MENARINI IND.FARM.RIUN.Srl;34154029;R2B;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;ORALCEF*os sosp grat 100 ml 250 mg/5 ml;9,05;GEYMONAT SpA;34267029;21A;X;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;ORALMOX*12 cpr solub mast 1 g;3,27;CRINOS SpA;32791016;18B;X;;
Morfina solfato;MORFINA SOLFATO 2MG/ML 100ML USO ORALE;ORAMORPH*1 flacone 100 ml 2 mg/ml sciroppo;4,75;MOLTENI & C. F.LLI ALITTI SpA;31507015;P8E;;;
Morfina solfato;MORFINA SOLFATO 20MG/ML 20ML USO ORALE;ORAMORPH*1 flacone 20 ml 20 mg/ml sciroppo;8,02;MOLTENI & C. F.LLI ALITTI SpA;31507104;P8D;;;
Morfina solfato;MORFINA SOLFATO 10MG/5ML 20 UNITA' USO ORALE;ORAMORPH*20 flaconcini os 10 mg 5 ml;17,77;MOLTENI & C. F.LLI ALITTI SpA;31507039;P8C;;;
Morfina solfato;MORFINA SOLFATO 30MG 20 UNITA' USO ORALE;ORAMORPH*20 flaconcini os 30 mg 5 ml;17,77;MOLTENI & C. F.LLI ALITTI SpA;31507041;P8G;;;
Pimozide;PIMOZIDE 4MG 20 UNITA' USO ORALE;ORAP*20 cpr 4 mg;5,46;JANSSEN CILAG SpA;22907036;QCA;;;
Cefuroxima;CEFUROXIMA 250MG 12 UNITA' USO ORALE;ORAXIM*12 bust grat 250 mg;15,78;MALESCI SpA IST.FARMACOBIOL.;27002056;63C;X;;
Cefuroxima;CEFUROXIMA 250MG 12 UNITA' USO ORALE;ORAXIM*12 cpr riv 250 mg;8,92;MALESCI SpA IST.FARMACOBIOL.;27002029;63C;X;;
Cefuroxima;CEFUROXIMA 500MG 6 UNITA' USO ORALE;ORAXIM*6 cpr riv 500 mg;7,16;MALESCI SpA IST.FARMACOBIOL.;27002031;63D;X;;
Cefuroxima;CEFUROXIMA 125MG/5ML 100ML USO ORALE;ORAXIM*os sosp grat 100 ml 125 mg/5 ml;13,78;MALESCI SpA IST.FARMACOBIOL.;27002043;63E;;;
Cefuroxima;CEFUROXIMA 250MG/5ML 50ML USO ORALE;ORAXIM*os sosp grat 50 ml 250 mg/5 ml;13,78;MALESCI SpA IST.FARMACOBIOL.;27002070;63F;;;
Cefpodoxima;CEFPODOXIMA 100MG 12 UNITA' USO ORALE;ORELOX*12 cpr riv 100 mg;9,6;SANOFI-AVENTIS SpA;27970019;FFB;X;;
Cefpodoxima;CEFPODOXIMA 200MG 6 UNITA' USO ORALE;ORELOX*6 cpr riv 200 mg;9,77;SANOFI-AVENTIS SpA;27970045;FFC;X;;
Cefpodoxima;CEFPODOXIMA 0,8% 100ML USO ORALE;ORELOX*BB os sosp grat 100 ml 40 mg/5 ml;9,39;SANOFI-AVENTIS SpA;27970033;FFA;X;;
Nitisinone;NITISINONE 10MG 60 UNITA' USO ORALE;ORFADIN*60 cps 10 mg flacone;4786,17;SWEDISH ORPHAN BIOVITRUM Srl;36870032;TMC;;;
Nitisinone;NITISINONE 2MG 60 UNITA' USO ORALE;ORFADIN*60 cps 2 mg flacone;1320,31;SWEDISH ORPHAN BIOVITRUM Srl;36870018;TMA;;;
Nitisinone;NITISINONE 5MG 60 UNITA' USO ORALE;ORFADIN*60 cps 5 mg flacone;2640,63;SWEDISH ORPHAN BIOVITRUM Srl;36870020;TMB;;;
Finasteride;FINASTERIDE 5MG 15 UNITA' USO ORALE;ORMICTON*15 cpr riv 5 mg;8,08;SOFAR SpA;38894010;BEA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 500MG+400UI 60 UNITA' USO ORALE;OROTRE*60 cpr 500 mg + 400 UI flacone;7,92;TAKEDA ITALIA SpA;33861028;AQC;X;;
Estriolo;ESTRIOLO 3,5MG 15 UNITA' USO GINECOLOGICO;ORTHO GYNEST*15 ov vag 3,5 mg rilascio prolungato;18,6;JANSSEN CILAG SpA;27781018;BCC;;;
Ketoprofene;KETOPROFENE 200MG 30 UNITA' USO ORALE;ORUDIS*30 cps 200 mg rilascio prolungato;11,29;SANOFI-AVENTIS SpA;23183193;31E;X;;
Ketoprofene;KETOPROFENE 50MG 30 UNITA' USO ORALE;ORUDIS*30 cps 50 mg;3,35;SANOFI-AVENTIS SpA;23183027;31A;X;;
Ketoprofene;KETOPROFENE 100MG 6 UNITA' USO PARENTERALE;ORUDIS*6 fiale IM 100 mg 2 ml;3,61;SANOFI-AVENTIS SpA;23183205;31B;X;;
Barnidipina;BARNIDIPINA 10MG 28 UNITA' USO ORALE RM;OSIPINE*28 cps 10 mg rilascio modificato;17,89;ASTELLAS PHARMA SpA;35145010;I0A;;;
Barnidipina;BARNIDIPINA 20MG 28 UNITA' USO ORALE RM;OSIPINE*28 cps 20 mg rilascio modificato;17,89;ASTELLAS PHARMA SpA;35145022;I0B;;;
Stronzio ranelato;STRONZIO RANELATO 2.000MG 28 UNITA' USO ORALE;OSSEOR*os grat 28 bust 2 g;41,33;STRODER Srl;36588034;S6A;;;
Oxibutinina;OSSIBUTININA CLORIDRATO 5MG 30 UNITA' USO ORALE;OSSIBUTININA*30 cpr 5 mg;6,32;MYLAN SpA;34261115;C9A;X;;
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 10 LT METRI CUBI SVOLTI 1,65;OSSIGENO*150 bar gas med compresso bomb 10 litri;11,98;AIR LIQUIDE Sanita' Serv. SpA;38904114;3;;;1,65
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 10 LT METRI CUBI SVOLTI 1,65;OSSIGENO*150 bar gas med compresso bomb 10 litri;11,98;AIR LIQUIDE Sanita' Serv. SpA;38904126;3;;;1,65
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 10 LT METRI CUBI SVOLTI 1,65;OSSIGENO*150 bar gas med compresso bomb 10 litri;11,98;OSSIGAS Srl;38908202;3;;;1,65
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 12 LT METRI CUBI SVOLTI 1,98;OSSIGENO*150 bar gas med compresso bomb 12 litri;14,37;AIR LIQUIDE Sanita' Serv. SpA;38904138;4;;;1,98
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 12 LT METRI CUBI SVOLTI 1,98;OSSIGENO*150 bar gas med compresso bomb 12 litri;14,37;AIR LIQUIDE Sanita' Serv. SpA;38904140;4;;;1,98
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 14 LT METRI CUBI SVOLTI 2,32;OSSIGENO*150 bar gas med compresso bomb 14 litri;16,84;AIR LIQUIDE Sanita' Serv. SpA;38904153;5;;;2,32
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 14 LT METRI CUBI SVOLTI 2,32;OSSIGENO*150 bar gas med compresso bomb 14 litri;16,84;AIR LIQUIDE Sanita' Serv. SpA;38904165;5;;;2,32
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 14 LT METRI CUBI SVOLTI 2,32;OSSIGENO*150 bar gas med compresso bomb 14 litri;16,84;CONSORZIO ITALIANO OSSIGENO;38907248;5;;;2,32
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 20 LT METRI CUBI SVOLTI 3,31;OSSIGENO*150 bar gas med compresso bomb 20 litri;24,03;AIR LIQUIDE Sanita' Serv. SpA;38904177;6;;;3,31
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 27 LT METRI CUBI SVOLTI 4,47;OSSIGENO*150 bar gas med compresso bomb 27 litri;32,45;AIR LIQUIDE Sanita' Serv. SpA;38904189;7;;;4,47
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 5 LT METRI CUBI SVOLTI 0,82;OSSIGENO*150 bar gas med compresso bomb 5 litri;5,95;AIR LIQUIDE Sanita' Serv. SpA;38904088;1;;;0,82
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 5 LT METRI CUBI SVOLTI 0,82;OSSIGENO*150 bar gas med compresso bomb 5 litri;5,95;OSSIGAS Srl;38908176;1;;;0,82
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 5 LT METRI CUBI SVOLTI 0,82;OSSIGENO*150 bar gas med compresso bomb 5 litri;5,95;OSSIGAS Srl;38908188;1;;;0,82
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 7 LT METRI CUBI SVOLTI 1,16;OSSIGENO*150 bar gas med compresso bomb 7 litri;8,42;AIR LIQUIDE Sanita' Serv. SpA;38904090;2;;;1,16
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 7 LT METRI CUBI SVOLTI 1,16;OSSIGENO*150 bar gas med compresso bomb 7 litri;8,42;AIR LIQUIDE Sanita' Serv. SpA;38904102;2;;;1,16
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 7 LT METRI CUBI SVOLTI 1,16;OSSIGENO*150 bar gas med compresso bomb 7 litri;8,42;CONSORZIO ITALIANO OSSIGENO;38907236;2;;;1,16
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 7 LT METRI CUBI SVOLTI 1,16;OSSIGENO*150 bar gas med compresso bomb 7 litri;8,42;OSSIGAS Srl;38908190;2;;;1,16
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 7 LT METRI CUBI SVOLTI 1,16;OSSIGENO*150 bar gas med compresso bomb 7 litri;8,42;OSSIGAS Srl;38908265;2;;;1,16
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 7 LT METRI CUBI SVOLTI 1,16;OSSIGENO*150 bar gas med compresso bomb 7 litri;8,42;GAS TECNICI FOLIGNO Srl;39106012;2;;;1,16
Ossigeno;OSSIGENO GAS COMPRESSO 150 BAR 5 LT METRI CUBI SVOLTI 4,97;OSSIGENO*150 bar gas med compresso bomb in acciaio 30 litri;36,08;AIR LIQUIDE Sanita' Serv. SpA;38904191;75;;;4,97
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;AIR LIQUIDE Sanita' Serv. SpA;38904456;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;AIR LIQUIDE Sanita' Serv. SpA;38904468;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;AIR LIQUIDE Sanita' Serv. SpA;38904850;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CONSORZIO ITALIANO OSSIGENO;38907073;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CONSORZIO ITALIANO OSSIGENO;38907186;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CRIOSALENTO Srl;38941199;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CRIOSALENTO Srl;38941201;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;38943092;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;38943167;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;38943268;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;38943383;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;RIVOIRA PHARMA Srl;38944056;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;RIVOIRA PHARMA Srl;38944171;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MAGALDI LIFE Srl;38961049;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MAGALDI LIFE Srl;38961114;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;DOMOLIFE Srl;38962080;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;TER.GAS Srl;38963043;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;39017076;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;39017191;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;39017280;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;39017367;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MESSER ITALIA SpA;39018054;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MESSER ITALIA SpA;39018130;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;IBO IND.BRESCIANA OSSIGENO Srl;39103104;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;GAS TECNICI FOLIGNO Srl;39106238;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MEDICAIR Srl;39110251;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MEDICAIR Srl;39110263;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;ALFA OSSIGENO Srl;39131040;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SOL SpA;39132067;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;LINDE MEDICALE Srl;39133069;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;LINDE MEDICALE Srl;39133297;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SICO SpA;39134061;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SICO SpA;39134186;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SICO SpA;39134388;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CER MEDICAL SRL;39150267;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CER MEDICAL SRL;39150279;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;VOXISUD Srl;39160039;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;VOXISUD Srl;39160104;11;;;2,2
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,4;AIR LIQUIDE Sanita' Serv. SpA;38904862;12;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,4;AIR LIQUIDE Sanita' Serv. SpA;38904874;12;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,4;VITALAIRE ITALIA SpA;40778096;12;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,4;VITALAIRE ITALIA SpA;40778108;12;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,4;VITALAIRE ITALIA SpA;40778110;12;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,4;VITALAIRE ITALIA SpA;40778122;12;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 12 LT METRI CUBI SVOLTI 2,64;OSSIGENO*200 bar gas med compresso bomb 12 litri;25,53;AIR LIQUIDE Sanita' Serv. SpA;38904470;13;;;2,64
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;38904328;14;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;38904330;14;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;38904482;14;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;38904494;14;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CONSORZIO ITALIANO OSSIGENO;38907085;14;;;3,08
