Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 20/03/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Levocetirizina;LEVOCETIRIZINA 5MG 20 UNITA' USO ORALE;LEVOCETIRIZINA*20 cpr riv 5 mg;3,63;AUROBINDO PHARMA ITALIA Srl;039439056;ESA;X;;
Levocetirizina;LEVOCETIRIZINA 5MG 20 UNITA' USO ORALE;LEVOCETIRIZINA*20 cpr riv 5 mg;3,63;DOC GENERICI Srl;039679055;ESA;X;;
Levocetirizina;LEVOCETIRIZINA 5MG 20 UNITA' USO ORALE;LEVOCETIRIZINA*20 cpr riv 5 mg;3,63;KRKA D.D.NOVO MESTO;040809042;ESA;X;;
Levocetirizina;LEVOCETIRIZINA 5MG 20 UNITA' USO ORALE;LEVOCETIRIZINA*20 cpr riv 5 mg;3,63;RANBAXY ITALIA SpA;042259010;ESA;X;;
Levocetirizina;LEVOCETIRIZINA 5MG 20 UNITA' USO ORALE;LEVOCETIRIZINA*20 cpr riv 5 mg;3,63;MYLAN SpA;042726012;ESA;X;;
Levodopa/benserazide;LEVODOPA+BENSERAZIDE 200+50MG 50 UNITA' USO ORALE;LEVODOPA BENSERAZIDE*50 cpr 200 mg + 50 mg;11,20;TEVA ITALIA Srl;039452038;FBA;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 100+25+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 100 mg + 25 mg + 200 mg;57,86;TECNIGEN Srl;043284025;NYA;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 100+25+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 100 mg + 25 mg + 200 mg flacone;57,86;MYLAN SpA;044193124;NYA;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 125+31,25+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 125 mg + 31,25 mg + 200 mg flacone;57,86;MYLAN SpA;044193163;NYB;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 150+37,5+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 150 mg + 37,5 mg + 200 mg;57,86;TECNIGEN Srl;043284037;NYC;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 150+37,5+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 150 mg + 37,5 mg + 200 mg flacone;57,86;MYLAN SpA;044193201;NYC;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 200+50+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 200 mg + 50 mg + 200 mg;57,86;TECNIGEN Srl;043284049;NYD;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 200+50+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 200 mg + 50 mg + 200 mg flacone;57,86;MYLAN SpA;044193288;NYD;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 50+12,5+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 50 mg + 12,5 mg + 200 mg;57,86;TECNIGEN Srl;043284013;NYE;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 50+12,5+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 50 mg + 12,5 mg + 200 mg flacone;57,86;MYLAN SpA;044193047;NYE;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 75+18,75+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr 75 mg + 18,75 mg + 200 mg flacone;57,86;MYLAN SpA;044193086;NYF;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 100+25+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr riv 100 mg + 25 mg + 200 mg;57,86;TEVA ITALIA Srl;043128356;NYA;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 125+31,25+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr riv 125 mg + 31,25 mg + 200 mg;57,86;TEVA ITALIA Srl;043128483;NYB;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 150+37,5+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr riv 150 mg + 37,5 mg + 200 mg;57,86;TEVA ITALIA Srl;043128610;NYC;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 200+50+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr riv 200 mg + 50mg + 200 mg;57,86;TEVA ITALIA Srl;043128875;NYD;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 50+12,5+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr riv 50 mg + 12,5 mg + 200 mg;57,86;TEVA ITALIA Srl;043128089;NYE;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 75+18,75+200MG 100 UNITA' USO ORALE;LEVODOPA CARBIDOPA ENTACAPONE*100 cpr riv 75 mg + 18,75 mg + 200 mg;57,86;TEVA ITALIA Srl;043128228;NYF;X;;
Levodopa/carbidopa;LEVODOPA+CARBIDOPA 200+50MG 30 UNITA' USO ORALE RP;LEVODOPA CARBIDOPA*30 cpr 200 mg + 50 mg rilasco prolungato;9,82;SANDOZ SpA;036514053;34C;X;;
Levodopa/carbidopa;LEVODOPA+CARBIDOPA 100+25MG 50 UNITA' USO ORALE RP;LEVODOPA CARBIDOPA*50 cpr 100 mg + 25 mg rilascio prolungato;8,12;SANDOZ SpA;036514026;34B;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;MYLAN SpA;039675044;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;TEVA ITALIA Srl;039686047;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;ABC FARMACEUTICI SpA;040046017;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;ANGELINI SpA;040217034;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;SANDOZ SpA;040219038;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;TECNIGEN Srl;040224026;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;RANBAXY ITALIA SpA;040250033;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;EG SpA;040303024;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;ALMUS Srl;040373021;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;AUROBINDO PHARMA ITALIA Srl;040941027;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;GERMED PHARMA Srl;041523034;FGA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 250 mg;3,90;KRKA D.D.NOVO MESTO;044492027;FGA;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;LABORATORI ALTER Srl;039614058;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;MYLAN SpA;039675172;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;TEVA ITALIA Srl;039686136;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;ZENTIVA ITALIA Srl;040039024;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;DOC GENERICI Srl;040043022;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;ABC FARMACEUTICI SpA;040046029;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;PENSA PHARMA SpA;040050027;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;ACTAVIS GROUP PTC EHF;040202020;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;ANGELINI SpA;040217109;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;SANDOZ SpA;040219139;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;TECNIGEN Srl;040224053;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;RANBAXY ITALIA SpA;040250072;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;EG SpA;040303099;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;ALMUS Srl;040373060;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;DOC GENERICI Srl;040596025;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;AUROBINDO PHARMA ITALIA Srl;040941155;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;ACCORD HEALTHCARE LIMITED;041428121;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;TECNIGEN Srl;042803027;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;KRKA D.D.NOVO MESTO;044492078;FGB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv div 500 mg;6,25;GERMED PHARMA Srl;041523073;FGB;X;;
Lansoprazolo;LANSOPRAZOLO 15MG 14 UNITA' USO ORALE;LEVOGENIX*14 cps gastrores 15 mg;3,86;GENETIC SpA;037186018;CDA;X;;
Lansoprazolo;LANSOPRAZOLO 30MG 14 UNITA' USO ORALE;LEVOGENIX*14 cps gastrores 30 mg;6,18;GENETIC SpA;037186020;CDB;X;;
Flunisolide;FLUNISOLIDE 0,1% 2ML 15 UNITA' USO RESPIRATORIO;LEVONIS*AD soluz nebul 15 fiale 2 ml 1 mg/ml;15,70;GENETIC SpA;035351028;87D;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;LEVONIS*soluz nebul 30 ml 0,1%;11,79;GENETIC SpA;035351030;87B;X;;
Levosulpiride;LEVOSULPIRIDE 25MG 6 UNITA' USO PARENTERALE;LEVOPRAID*6 fiale IM EV 25 mg 2 ml;3,56;TEOFARMA Srl;026009023;O1A;;;
Levosulpiride;LEVOSULPIRIDE 50MG 6 UNITA' USO PARENTERALE;LEVOPRAID*6 fiale IM EV 50 mg 2 ml;4,39;TEOFARMA Srl;026009062;O1B;;;
Levotiroxina;LEVOTIROXINA 100MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 100 mcg;1,89;TEVA ITALIA Srl;040619672;BKA;X;;
Levotiroxina;LEVOTIROXINA 125MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 125 mcg;1,91;TEVA ITALIA Srl;040619886;BKE;X;;
Levotiroxina;LEVOTIROXINA 150MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 150 mcg;1,95;TEVA ITALIA Srl;040620104;BKF;X;;
Levotiroxina;LEVOTIROXINA 175MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 175 mcg;2,35;TEVA ITALIA Srl;040620318;BKG;X;;
Levotiroxina;LEVOTIROXINA 200MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 200 mcg;2,41;TEVA ITALIA Srl;040620522;BKH;X;;
Levotiroxina;LEVOTIROXINA 25MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 25 mcg;1,78;TEVA ITALIA Srl;040619049;BKB;X;;
Levotiroxina;LEVOTIROXINA 50MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 50 mcg;1,78;TEVA ITALIA Srl;040619254;BKC;X;;
Levotiroxina;LEVOTIROXINA 75MCG 50 UNITA' USO ORALE;LEVOTIROXINA*50 cpr 75 mcg;1,78;TEVA ITALIA Srl;040619468;BKD;X;;
Levodropropizina;LEVODROPROPIZINA 6% 30ML USO ORALE;LEVOTUSS TOSSE*os gtt 30 ml 60 mg/ml;9,77;DOMPE' FARMACEUTICI SpA;042005013;NZA;;;
Vancomicina;VANCOMICINA 250MG 4 UNITA' USO ORALE;LEVOVANOX*4 cps 250 mg;18,19;GENETIC SpA;035003033;T9A;;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;LEVOVENT*100 cps polv inal 12 mcg + erogatore;31,35;GENETIC SpA;036210021;CRB;;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;LEVOVENT*60 cps polv inal 12 mcg + erogatore;17,64;GENETIC SpA;036210019;CRA;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOXACIN*5 cpr riv 250 mg;5,90;GLAXOSMITHKLINE SpA;033940014;FGA;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOXACIN*5 cpr riv 500 mg;8,27;GLAXOSMITHKLINE SpA;033940038;FGB;X;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;LEVOXIGRAM*5 cpr riv 250 mg;3,90;MAGIS FARMACEUTICI Srl;040362028;FGA;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOXIGRAM*5 cpr riv 500 mg;6,25;MAGIS FARMACEUTICI Srl;040362067;FGB;X;;
Mesalazina;MESALAZINA 800MG 24 UNITA' USO ORALE;LEXTRASA*24 cpr gastrores 800 mg;12,39;SOFAR SpA;033256025;02A;X;;
Mesalazina;MESALAZINA 400MG 50 UNITA' USO ORALE;LEXTRASA*50 cpr gastrores 400 mg;13,74;SOFAR SpA;033256013;02B;X;;
Mesalazina;MESALAZINA 4.000MG 7 UNITA' USO RETTALE;LEXTRASA*7 clismi 4 g 100 ml sosp rett;37,91;SOFAR SpA;033256037;02F;X;;
Barnidipina;BARNIDIPINA 10MG 28 UNITA' USO ORALE RM;LIBRADIN*28 cps 10 mg rilascio modificato;17,89;SIGMATAU IND.FARM.RIUNITE SpA ;035146024;I0A;;;
Barnidipina;BARNIDIPINA 20MG 28 UNITA' USO ORALE RM;LIBRADIN*28 cps 20 mg rilascio modificato;17,89;SIGMATAU IND.FARM.RIUNITE SpA ;035146012;I0B;;;
Flucloxacillina;FLUCLOXACILLINA 1.000MG 12 UNITA' USO ORALE;LIDERCLOX*12 cpr 1 g;10,69;FARMA GROUP Srl;033552011;86B;X;;
Formoterolo;FORMOTEROLO 12MCG 100 UNITA' USO RESPIRATORIO;LIFEROL*100 dosi soluz inal 12 mcg;52,26;MASTER PHARMA Srl;035793052;CRB;;;
Amikacina;AMIKACINA 1.000MG 1 UNITA' USO PARENTERALE;LIKACIN*1 fiala IM EV 1 g 4 ml;6,88;LISAPHARMA SpA;024475067;42D;X;;
Amikacina;AMIKACINA 500MG 1 UNITA' USO PARENTERALE;LIKACIN*1 fiala IM EV 500 mg 2 ml;5,03;LISAPHARMA SpA;024475055;42C;X;;
Limeciclina;LIMECICLINA 408MG 28 UNITA' USO ORALE;LIMECICLINA*28 cps 408 mg;6,67;AUROBINDO PHARMA ITALIA Srl;042679047;SLA;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE;LIMERIK*1 fiala IM 2 g + 250 mg/4 ml;6,66;C.T. LAB.FARMACEUTICO Srl;037360017;E7A;X;;
Alizapride;ALIZAPRIDE 50MG 6 UNITA' USO PARENTERALE;LIMICAN*6 fiale IM EV 50 mg 2 ml;4,98;ALMIRALL S.A.;025575034;HHA;;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;LIMNOS*14 cps gastrores 20 mg;5,63;C.T. LAB.FARMACEUTICO Srl;037942012;CSB;X;;
Lansoprazolo;LANSOPRAZOLO 15MG 14 UNITA' USO ORALE;LIMPIDEX*14 cpr orodispers gastrores 15 mg;5,56;SIGMATAU IND.FARM.RIUNITE SpA;028755078;CDA;X;;
Lansoprazolo;LANSOPRAZOLO 30MG 14 UNITA' USO ORALE;LIMPIDEX*14 cpr orodispers gastrores 30 mg;9,49;SIGMATAU IND.FARM.RIUNITE SpA;028755092;CDB;X;;
Lansoprazolo;LANSOPRAZOLO 15MG 14 UNITA' USO ORALE;LIMPIDEX*14 cps gastrores 15 mg;5,55;SIGMATAU IND.FARM.RIUNITE SpA;028755027;CDA;X;;
Lansoprazolo;LANSOPRAZOLO 30MG 14 UNITA' USO ORALE;LIMPIDEX*14 cps gastrores 30 mg;9,48;SIGMATAU IND.FARM.RIUNITE SpA;028755015;CDB;X;;
Lincomicina;LINCOMICINA 600MG 1 UNITA' USO PARENTERALE;LINCOCIN*1 fiala iniet 600 mg 2 ml + siringa;2,38;PFIZER ITALIA Srl;020601035;O2B;;;
Lincomicina;LINCOMICINA 500MG 12 UNITA' USO ORALE;LINCOCIN*12 cps 500 mg;5,46;PFIZER ITALIA Srl;020601023;O2A;;;
Linezolid;LINEZOLID 600MG 10 UNITA' USO ORALE;LINEZOLID*10 cpr riv 600 mg;479,99;TEVA ITALIA Srl;043122098;BSD;X;;
Linezolid;LINEZOLID 600MG 10 UNITA' USO ORALE;LINEZOLID*10 cpr riv 600 mg;479,99;ACCORD HEALTHCARE LIMITED;043456021;BSD;X;;
Linezolid;LINEZOLID 600MG 10 UNITA' USO ORALE;LINEZOLID*10 cpr riv 600 mg;479,99;SANDOZ SpA;043491012;BSD;X;;
Linezolid;LINEZOLID 600MG 10 UNITA' USO ORALE;LINEZOLID*10 cpr riv 600 mg;479,99;MYLAN SpA;043621022;BSD;X;;
Linezolid;LINEZOLID 600MG 10 UNITA' USO ORALE;LINEZOLID*10 cpr riv 600 mg;479,99;TAD PHARMA GmbH;044172017;BSD;X;;
Indometacina;INDOMETACINA 50MG 6 UNITA' USO PARENTERALE;LIOMETACEN*6 fiale EV 50 mg + 6 fiale solv 2 ml;4,88;PROMEDICA Srl;022559037;N1C;;;
Baclofene;BACLOFENE 25MG 50 UNITA' USO ORALE;LIORESAL*50 cpr 25 mg;13,61;SIGMATAU IND.FARM.RIUNITE SpA ;022999027;F1A;X;;
Liotironina;LIOTIRONINA 10MCG/ML 30UNITA' USO ORALE;LIOTIR*os 30 contenitori monodose 1 ml 10 mcg/ml;10,36;IBSA FARMACEUTICI ITALIA Srl;036906030;O3C;;;
Liotironina;LIOTIRONINA 15MCG/ML 30UNITA' USO ORALE;LIOTIR*os 30 contenitori monodose 1 ml 15 mcg/ml;15,53;IBSA FARMACEUTICI ITALIA Srl;036906042;O3D;;;
Liotironina;LIOTIRONINA 20MCG/ML 30UNITA' USO ORALE;LIOTIR*os 30 contenitori monodose 1 ml 20 mcg/ml;20,71;IBSA FARMACEUTICI ITALIA Srl;036906055;O3E;;;
Liotironina;LIOTIRONINA 20MCG/ML 20ML USO ORALE;LIOTIR*os gtt 20 ml 20 mcg/ml;13,81;IBSA FARMACEUTICI ITALIA Srl;036906016;O3A;;;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE;LIOTIXIL*1 fiala IM 1 g + 1 fiala solv 3 ml;4,63;SIGMATAU IND.FARM.RIUNITE SpA ;036545010;C7A;X;;
Fluvastatina;FLUVASTATINA 40MG 14 UNITA' USO ORALE;LIPAXAN*14 cps 40 mg;11,56;NOVARTIS EUROPHARM LTD;029199027;E9B;;;
Fluvastatina;FLUVASTATINA 80MG 28 UNITA' USO ORALE RP;LIPAXAN*28 cpr 80 mg rilascio prolungato;8,82;NOVARTIS EUROPHARM LTD;029199041;E9A;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;LIPENIL*28 cpr riv 20 mg;5,62;PROGE FARM Srl;037348036;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;LIPENIL*28 cpr riv 40 mg;8,81;PROGE FARM Srl;037348051;DAD;X;;
Fenofibrato;FENOFIBRATO 145MG 30 UNITA' USO ORALE;LIPERIAL*30 cpr riv 145 mg;10,42;BGP PRODUCTS Srl(GRUPPO MYLAN);037160049;BDB;X;;
Fenofibrato;FENOFIBRATO 100MG 50 UNITA' USO ORALE;LIPOFENE*50 cps 100 mg;4,84;TEOFARMA Srl;024157036;BDC;;;
Simvastatina;SIMVASTATINA 20MG 10 UNITA' USO ORALE;LIPONORM*10 cpr riv 20 mg;4,94;NEOPHARMED GENTILI Srl;027228028;DAA;X;;
Simvastatina;SIMVASTATINA 40MG 10 UNITA' USO ORALE;LIPONORM*10 cpr riv 40 mg;5,73;NEOPHARMED GENTILI Srl;027228030;DAB;X;;
Simvastatina;SIMVASTATINA 10MG 20 UNITA' USO ORALE;LIPONORM*20 cpr riv 10 mg;4,00;NEOPHARMED GENTILI Srl;027228016;DAE;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;LIPONORM*28 cpr riv 20 mg;7,62;NEOPHARMED GENTILI Srl;027228079;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;LIPONORM*28 cpr riv 40 mg;11,11;NEOPHARMED GENTILI Srl;027228081;DAD;X;;
Fenofibrato;FENOFIBRATO 200MG 20 UNITA' USO ORALE;LIPSIN*20 cps 200 mg;4,15;I.B.N. SAVIO Srl;029257019;BDA;X;;
Cefotaxima;CEFOTAXIMA 1.000MG 1 UNITA' USO PARENTERALE;LIRGOSIN*1 fiala IM 1 g + 1 fiala solv 4 ml con lidocaina;3,40;SIGMATAU IND.FARM.RIUNITE SpA ;035311012;ASA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL E IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;PHARMEG Srl;038522013;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL E IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;DOC GENERICI Srl;038706040;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL E IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;PENSA PHARMA SpA;039003013;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL E IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;3,00;MYLAN SpA;041509011;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL E IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;4,00;I.G.FARMAC.di IRIANNI GIUSEPPE;038521011;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;TEVA ITALIA Srl;037473081;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;MYLAN SpA;038463028;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;SANDOZ SpA;038535011;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;LABORATORI ALTER Srl;038577019;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;ZENTIVA ITALIA Srl;038590016;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;GERMED PHARMA Srl;038606101;EDA;X;;
Lisinopril/idroclorotiazide;LISINOPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;LISINOPRIL IDROCLOROTIAZIDE*14 cpr 20 mg + 12,5 mg;2,80;EG SpA;038700023;EDA;X;;
