Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/07/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;IOPIZE*collirio 2,5 ml 50 mcg/ml;9,35;SIFI SpA;039276011;EXA;X;;
Josamicina;JOSAMICINA 1.000MG 12 UNITA' USO ORALE;IOSALIDE*12 cpr dispers 1 g;13,59;ASTELLAS PHARMA SpA;024401097;24A;X;;
Josamicina;JOSAMICINA 500MG 12 UNITA' USO ORALE;IOSALIDE*12 cpr riv 500 mg;7,66;ASTELLAS PHARMA SpA;024401022;24B;;;
Indapamide;INDAPAMIDE 2,5MG 50 UNITA' USO ORALE;IPAMIX*50 cpr riv 2,5 mg;6,80;VISUFARMA SpA;024150029;06A;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;IPERSART*28 cpr riv 100 mg + 25 mg;7,57;S.F.GROUP Srl;039717020;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;IPERSART*28 cpr riv 50 mg + 12,5 mg;7,57;S.F.GROUP Srl;039717018;ERB;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;IPERTEN*28 cpr div 20 mg;13,33;CHIESI FARMACEUTICI SpA;029224045;F9A;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,5MG+2,5MG 2,5ML 30 UNITA' USO RESPIRATORIO;IPRAMOL*soluz nebul 30 fiale 2,5 ml 0,5 mg + 2,5 mg;6,66;TEVA ITALIA Srl;039021074;DYD;;;
Ipratropio bromuro;IPRATROPIO BROMURO 0,025% 2ML 10 UNITA' USO RESPIRATORIO;IPRAXA*10 fiale soluz nebul 500 mcg/2 ml;3,53;TEVA ITALIA Srl;039465125;NIA;X;;
Piroxicam;PIROXICAM 20MG 30 UNITA' USO ORALE;IPSOFLOG*30 cpr solub 20 mg;3,43;TECNOPHARMA Srl;034919047;29A;X;;
Piroxicam;PIROXICAM 20MG 6 UNITA' USO PARENTERALE;IPSOFLOG*6 fiale IM 20 mg 1 ml;3,43;TECNOPHARMA Srl;034919035;29B;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;IPSONEG*5 cpr riv 500 mg;6,25;IPSO PHARMA Srl;040043022;FGB;X;;
Lanreotide;LANREOTIDE 30MG 1 UNITA' USO PARENTERALE RP;IPSTYL*1 flacone IM 30 mg rilascio prolungato + 1 fiala 2 ml;533,85;IPSEN SpA;029399019;NSB;;;
Lanreotide;LANREOTIDE 120MG 1 UNITA' USO PARENTERALE;IPSTYL*1 siringa SC 120 mg;1.138,28;IPSEN SpA;029399134;NSA;;;
Lanreotide;LANREOTIDE 60MG 1 UNITA' USO PARENTERALE;IPSTYL*1 siringa SC 60 mg;1.054,63;IPSEN SpA;029399110;NSC;;;
Lanreotide;LANREOTIDE 90MG 1 UNITA' USO PARENTERALE;IPSTYL*1 siringa SC 90 mg;1.138,28;IPSEN SpA;029399122;NSD;;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBECOR*28 cpr riv 150 mg;6,84;NEOPHARMED GENTILI Srl;041295027;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBECOR*28 cpr riv 300 mg;9,23;NEOPHARMED GENTILI Srl;041295039;NJB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;LABORATORI ALTER Srl;040133074;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;EG SpA;040664029;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;DOC GENERICI Srl;040799025;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;MYLAN SpA;040973024;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;AUROBINDO PHARMA ITALIA Srl;041243039;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;SANDOZ SpA;041311123;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;RANBAXY ITALIA SpA;041436027;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;MYLAN SpA;041998030;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;TECNIGEN Srl;042224016;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;LABORATORI ALTER Srl;040133062;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;EG SpA;040664106;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;DOC GENERICI Srl;040799064;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;MYLAN SpA;040973125;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;AUROBINDO PHARMA ITALIA Srl;041243142;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;SANDOZ SpA;041311592;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;RANBAXY ITALIA SpA;041436066;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;MYLAN SpA;041998168;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;TECNIGEN Srl;042224028;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;LABORATORI ALTER Srl;040133023;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;EG SpA;040664171;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;DOC GENERICI Srl;040799102;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;MYLAN SpA;040973226;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;AUROBINDO PHARMA ITALIA Srl;041243256;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;SANDOZ SpA;041311325;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;RANBAXY ITALIA SpA;041436104;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;MYLAN SpA;041998295;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN E IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;TECNIGEN Srl;042224030;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN HYDROCLOROTIAZIDE ZENTIVA*28 cpr 150 mg + 12,5 mg;6,05;SANOFI SpA;042500025;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN HYDROCLOROTIAZIDE ZENTIVA*28 cpr 300 mg + 12,5 mg;8,17;SANOFI SpA;042500076;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN HYDROCLOROTIAZIDE ZENTIVA*28 cpr riv 300 mg + 25 mg;8,18;SANOFI SpA;042500241;NKC;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;TEVA ITALIA Srl;041851179;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;TEVA ITALIA Srl;041851419;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;TEVA ITALIA Srl;041851650;NKC;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN ZENTIVA*28 cpr 150 mg;6,84;SANOFI SpA;041974078;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN ZENTIVA*28 cpr 300 mg;9,23;SANOFI SpA;041974130;NJB;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr 150 mg;6,84;DOC GENERICI Srl;040865065;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr 150 mg;6,84;MYLAN SpA;041458175;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr 150 mg;6,84;AUROBINDO PHARMA ITALIA Srl;042107019;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr 300 mg;9,23;DOC GENERICI Srl;040865103;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr 300 mg;9,23;MYLAN SpA;041458314;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr 300 mg;9,23;AUROBINDO PHARMA ITALIA Srl;042107045;NJB;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;ACTAVIS ITALY SpA;039355122;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;ANGENERICO SpA;040375293;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;EG SpA;040755086;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;RANBAXY ITALIA SpA;040818128;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;SANDOZ SpA;040836292;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;TECNIGEN Srl;041139078;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;TEVA ITALIA Srl;041763160;NJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;PENSA PHARMA SpA;042177028;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;ACTAVIS ITALY SpA;039355223;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;ANGENERICO SpA;040375457;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;EG SpA;040755148;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;RANBAXY ITALIA SpA;040818217;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;SANDOZ SpA;040836684;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;TECNIGEN Srl;041139128;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;TEVA ITALIA Srl;041763297;NJB;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;PENSA PHARMA SpA;042177079;NJB;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBETENS*28 cpr riv 150 mg;6,84;BENEDETTI & CO.SpA;041888025;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBETENS*28 cpr riv 300 mg;9,23;BENEDETTI & CO.SpA;041888037;NJB;X;;
Isotretinoina;ISOTRETINOINA 10MG 30 UNITA' USO ORALE;ISDIBEN*30 cps molli 10 mg;15,73;ISDIN Srl;041853045;C3A;X;;
Isotretinoina;ISOTRETINOINA 20MG 30 UNITA' USO ORALE;ISDIBEN*30 cps molli 20 mg;27,59;ISDIN Srl;041853072;C3B;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 20MG 50 UNITA' USO ORALE;ISMO*50 cpr 20 mg;5,85;RIEMSER PHARMA GMBH;025764010;05C;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 40MG 30 UNITA' USO ORALE RP;ISMO*DIFFUTAB 30 cpr 40 mg rilascio prolungato;9,93;RIEMSER PHARMA GMBH;025764022;05F;X;;
Ceftibuten;CEFTIBUTEN 400MG 6 UNITA' USO ORALE;ISOCEF*6 cps 400 mg;22,97;RECORDATI SpA;027850142;J0B;;;
Ceftibuten;CEFTIBUTEN 14,4% 15G USO ORALE;ISOCEF*grat os sosp 36 mg/ml flacone;22,14;RECORDATI SpA;027850104;J0A;;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ISODOL*30 bust grat 100 mg;2,60;MAGIS FARMACEUTICI SpA;032337038;32A;X;;
Ketoprofene;KETOPROFENE 100MG 6 UNITA' USO PARENTERALE;ISOFENAL*6 fiale IM 100 mg 2 ml;3,61;SO.SE.PHARM Srl;035072014;31B;X;;
Verapamil;VERAPAMIL 120MG 30 UNITA' USO ORALE RP;ISOPTIN*30 cpr 120 mg rilascio prolungato;5,37;BGP PRODUCTS Srl;020609044;13A;X;;
Verapamil;VERAPAMIL 180MG 30 UNITA' USO ORALE RP;ISOPTIN*30 cpr 180 mg rilascio prolungato;8,30;BGP PRODUCTS Srl;020609095;13E;;;
Verapamil;VERAPAMIL 240MG 30 UNITA' USO ORALE RP;ISOPTIN*30 cpr 240 mg rilascio prolungato;11,23;BGP PRODUCTS Srl;020609069;13B;X;;
Verapamil;VERAPAMIL 40MG 30 UNITA' USO ORALE;ISOPTIN*30 cpr riv 40 mg;1,49;BGP PRODUCTS Srl;020609018;13D;X;;
Verapamil;VERAPAMIL 80MG 30 UNITA' USO ORALE;ISOPTIN*30 cpr riv 80 mg;3,32;BGP PRODUCTS Srl;020609083;13C;X;;
Verapamil;VERAPAMIL 5MG 5 UNITA' USO PARENTERALE;ISOPTIN*5 fiale EV 5 mg 2 ml;3,20;BGP PRODUCTS Srl;020609071;13F;;;
Isotretinoina;ISOTRETINOINA 10MG 30 UNITA' USO ORALE;ISORIAC*30 cps 10 mg;15,73;PIERRE FABRE ITALIA SpA;037551025;C3A;X;;
Isotretinoina;ISOTRETINOINA 20MG 30 UNITA' USO ORALE;ISORIAC*30 cps 20 mg;27,59;PIERRE FABRE ITALIA SpA;037551076;C3B;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 40MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 40 mg;3,77;EG SpA;029558032;05D;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 40MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 40 mg;3,77;DOC GENERICI Srl;032025025;05D;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 40MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 40 mg;3,77;SANDOZ SpA;033684022;05D;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 40MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 40 mg;3,77;RATIOPHARM ITALIA Srl;033689023;05D;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 40MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 40 mg;3,77;MYLAN SpA;036258022;05D;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 60MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 60 mg rilascio prolungato;6,50;EG SpA;029558044;05E;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 60MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 60 mg rilascio prolungato;6,50;DOC GENERICI Srl;032025037;05E;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 60MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 60 mg rilascio prolungato;6,50;SANDOZ SpA;033684034;05E;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 60MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 60 mg rilascio prolungato;6,50;RATIOPHARM ITALIA Srl;033689035;05E;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 60MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cpr 60 mg rilascio prolungato;6,50;MYLAN SpA;036258034;05E;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 50MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cps 50 mg rilascio modificato;6,54;EG SpA;029558018;05A;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 50MG 30 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*30 cps 50 mg rilascio modificato;6,54;DOC GENERICI Srl;032025049;05A;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 20MG 50 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*50 cpr 20 mg;3,23;EG SpA;029558020;05C;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 20MG 50 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*50 cpr 20 mg;3,23;DOC GENERICI Srl;032025013;05C;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 20MG 50 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*50 cpr 20 mg;3,23;SANDOZ SpA;033684010;05C;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 20MG 50 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*50 cpr 20 mg;3,23;RATIOPHARM ITALIA Srl;033689011;05C;X;;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 20MG 50 UNITA' USO ORALE;ISOSORBIDE MONONITRATO*50 cpr 20 mg;3,23;MYLAN SpA;036258010;05C;X;;
Mannitolo;MANNITOLO 20% 500ML 1 UNITA' USO PARENTERALE;ISOTOL*1 flacone EV 500 ml 20%;3,31;DIACO BIOFARMACEUTICI Srl;020294029;OAA;;;
Isotretinoina;ISOTRETINOINA 10MG 30 UNITA' USO ORALE;ISOTRETINOINA*30 cps 10 mg;15,73;DIFA COOPER SpA;036083020;C3A;X;;
Isotretinoina;ISOTRETINOINA 20MG 30 UNITA' USO ORALE;ISOTRETINOINA*30 cps 20 mg;27,59;DIFA COOPER SpA;036083071;C3B;X;;
Levetiracetam;LEVETIRACETAM 1.000MG 30 UNITA' USO ORALE;ITALEPT*30 cpr riv 1.000 mg;36,16;SO.SE.PHARM Srl;040273029;G3A;X;;
Levetiracetam;LEVETIRACETAM 500MG 60 UNITA' USO ORALE;ITALEPT*60 cpr riv 500 mg;37,67;SO.SE.PHARM Srl;040273017;G3B;X;;
Levetiracetam;LEVETIRACETAM 100MG/ML 300ML USO ORALE;ITALEPT*os soluz 1 flacone 300 ml 100 mg/ml + 1 siringa 10 ml;37,97;SO.SE.PHARM Srl;040273031;G3C;X;;
Cefuroxima;CEFUROXIMA 1.000MG 1 UNITA' USO PARENTERALE;ITOREX*1 fiala IM 1 g + 1 fiala solv 4 ml;3,07;TECNOPHARMA Srl;024105013;63B;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;ITRACONAZOLO*8 cps 100 mg;7,50;DOC GENERICI Srl;035874015;CBA;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;ITRACONAZOLO*8 cps 100 mg;7,50;TEVA ITALIA Srl;036377012;CBA;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;ITRACONAZOLO*8 cps 100 mg;7,50;EG SpA;037080037;CBA;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;ITRACONAZOLO*8 cps 100 mg;7,50;MYLAN SpA;037122049;CBA;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;ITRACONAZOLO*8 cps 100 mg;7,50;SANDOZ SpA;041107032;CBA;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;ITRIN*14 cpr 5 mg;5,33;ECUPHARMA Srl;026929036;AYB;X;;
Terazosina;TERAZOSINA 2MG 30 UNITA' USO ORALE;ITRIN*30 cpr div 2 mg;9,54;ECUPHARMA Srl;026929024;AYC;X;;
Bemiparina;BEMIPARINA 10.000UI 10 UNITA' USO PARENTERALE;IVOR*10 siringhe SC 10.000 UI 0,4 ml;107,74;SIGMATAU IND.FARM.RIUNITE SpA;035577182;I4A;;;
Bemiparina;BEMIPARINA 2.500UI 10 UNITA' USO PARENTERALE;IVOR*10 siringhe SC 2.500 UI 0,2 ml;25,23;SIGMATAU IND.FARM.RIUNITE SpA;035577028;I4B;;;
Bemiparina;BEMIPARINA 3.500UI 10 UNITA' USO PARENTERALE;IVOR*10 siringhe SC 3.500 UI 0,2 ml;37,71;SIGMATAU IND.FARM.RIUNITE SpA;035577067;I4C;;;
Bemiparina;BEMIPARINA 5.000UI 10 UNITA' USO PARENTERALE;IVOR*10 siringhe SC 5.000 UI 0,2 ml;53,91;SIGMATAU IND.FARM.RIUNITE SpA;035577105;I4D;;;
Bemiparina;BEMIPARINA 7.500UI 10 UNITA' USO PARENTERALE;IVOR*10 siringhe SC 7.500 UI 0,3 ml;80,79;SIGMATAU IND.FARM.RIUNITE SpA;035577143;I4E;;;
Ramipril/idroclorotiazide;RAMIPRIL+IDROCLOROTIAZIDE 5+25MG 14 UNITA' USO ORALE;IVREX*14 cpr 5 mg + 25 mg;2,48;CRINOS SpA;038368027;DSB;X;;
Fattore IX di coagulazione del sangue umano liofilizzato;FATTORE IX DI COAGULAZIONE UMANO LIOFILIZZATO 1.000UI 10ML 1 UNITA' USO PARENTERALE;IXED*1 flaconcino EV 1.000 UI + 1 flaconcino solv 10 ml + set infusionale;676,20;KEDRION SpA;041799038;LJB;;;
Venlafaxina;VENLAFAXINA 150MG 10 UNITA' USO ORALE RP;IXILANIA*10 cps 150 mg rilascio prolungato;8,01;FB HEALTH Srl;038506022;E3B;X;;
Venlafaxina;VENLAFAXINA 75MG 14 UNITA' USO ORALE RP;IXILANIA*14 cps 75 mg rilascio prolungato;5,60;FB HEALTH Srl;038506010;E3A;X;;
Sitagliptin/metformina;SITAGLIPTIN+METFORMINA 50+1.000MG 56 UNITA' USO ORALE;JANUMET*56 cpr riv 50 mg + 1.000 mg;62,34;MSD ITALIA Srl;038672109;RXA;;;
