ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico (�);Prezzo Ex-factory (�);Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
J01DH02;Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 500 mg;106,90;64,77;-;AUROBINDO PHARMA ITALIA Srl;043812027;BDQ;
J01DH02;Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv iniett 1.000 mg;197,87;119,89;-;VENUS PHARMA GmbH;041508021;BDP;
J01DH02;Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv iniett 500 mg;106,90;64,77;-;VENUS PHARMA GmbH;041508019;BDQ;
J01DH02;Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MERREM*10 flaconcini polv EV 1.000 mg;405,78;184,44;-;PFIZER ITALIA Srl;028949093;BDP;
J01DH02;Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MERREM*10 flaconcini polv EV 500 mg;219,24;99,66;-;PFIZER ITALIA Srl;028949081;BDQ;
N07BC02;Metadone;METADONE 0,1% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 1.000 ml 1 mg/ml;40,53;18,42;-;MOLTENI & C. F.LLI ALITTI SpA;029610060;BDR;
N07BC02;Metadone;METADONE 0,5% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 1.000 ml 5 mg/ml;125,49;57,04;-;MOLTENI & C. F.LLI ALITTI SpA;029610122;BDT;
N07BC02;Metadone;METADONE 0,1% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 1 mg/ml;0,91;0,41;-;MOLTENI & C. F.LLI ALITTI SpA;029610146;BNE;
N07BC02;Metadone;METADONE 0,5% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 5 mg/ml;2,43;1,10;-;MOLTENI & C. F.LLI ALITTI SpA;029610209;BNI;
N07BC02;Metadone;METADONE 0,1% 100ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 100 ml 1 mg/ml;4,85;2,20;-;MOLTENI & C. F.LLI ALITTI SpA;029610161;BNF;
N07BC02;Metadone;METADONE 0,1% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 1 mg/ml;0,97;0,44;-;MOLTENI & C. F.LLI ALITTI SpA;029610159;BNA;
N07BC02;Metadone;METADONE 0,5% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 5 mg/ml;4,85;2,20;-;MOLTENI & C. F.LLI ALITTI SpA;029610211;BNJ;
N07BC02;Metadone;METADONE 0,1% 40ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 40 ml 1 mg/ml;1,96;0,89;-;MOLTENI & C. F.LLI ALITTI SpA;029610173;BNB;
N07BC02;Metadone;METADONE 0,1% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 1 mg/ml;0,85;0,39;-;MOLTENI & C. F.LLI ALITTI SpA;029610134;BND;
N07BC02;Metadone;METADONE 0,5% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 5 mg/ml;1,19;0,54;-;MOLTENI & C. F.LLI ALITTI SpA;029610197;BNH;
B01AD11;Tenecteplase;TENECTEPLASE 10.000U 10ML 1 UNITA' USO PARENTERALE;METALYSE*1 flaconcino EV 10.000 U + 1 siringa 10 ml;1.530,82;927,54;-;BOEHRINGER INGELHEIM INT.GMBH;035370067;BLZ;
V10BX01;Stronzio 89Sr cloruro;STRONZIO 89SR CLORURO 1 UNITA' USO PARENTERALE;METASTRON TM*1 fiala EV 4 ml;1.732,47;787,48;-;GE HEALTHCARE Srl;028109015;BLG;
L01BA01;Metotrexato;METOTREXATO 1.000MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 1 g 10 ml 100 mg/ml;75,34;34,25;-;PFIZER ITALIA Srl;019888066;A4F;
L01BA01;Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 5 g 50 ml 100 mg/ml;235,72;107,14;-;PFIZER ITALIA Srl;019888078;BDY;
L01BA01;Metotrexato;METOTREXATO 50MG 5 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 50 mg 2 ml 25 mg/ml;6,55;2,98;-;PFIZER ITALIA Srl;019888080;A4C;
L01BA01;Metotrexato;METOTREXATO 500MG 20ML 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 500 mg 20 ml 25 mg/ml;40,75;18,52;-;PFIZER ITALIA Srl;019888092;A4E;
H02AB04;Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 1.000MG 10 UNITA' USO PARENTERALE;METILPREDNISOLONE*10 flaconcini polv EV 1000 mg;255,86;155,03;-;HIKMA FARMACEUTICA S.A.;042331088;JYC;
H02AB04;Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 125MG 10 UNITA' USO PARENTERALE;METILPREDNISOLONE*10 flaconcini polv EV 125 mg;32,01;19,39;-;HIKMA FARMACEUTICA S.A.;042331049;OSI;
H02AB04;Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 500MG 10 UNITA' USO PARENTERALE;METILPREDNISOLONE*10 flaconcini polv EV 500 mg;131,54;77,52;-;HIKMA FARMACEUTICA S.A.;042331064;OSG;
L01BA01;Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 5 g 50 ml 100 mg/ml;309,64;140,74;-;TEVA PHARMA B.V.;026544054;BDY;
L01BA01;Metotrexato;METOTREXATO 50MG 2ML 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 50 mg 2 ml 25 mg/ml;11,62;5,28;-;TEVA PHARMA B.V.;026544027;A4B;
L01BA01;Metotrexato;METOTREXATO 500MG 20ML 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 500 mg 20 ml 25 mg/ml;67,60;30,73;-;TEVA PHARMA B.V.;026544039;A4E;
L01BA01;Metotrexato;METOTREXATO 1.000MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flacone 1 g 10 ml 100 mg/ml;83,70;38,05;-;TEVA PHARMA B.V.;026544041;A4F;
L01BA01;Metotrexato;METOTREXATO 500MG 20ML 1 UNITA' USO PARENTERALE;METOTREXATO*1 flacone 500 mg 20 ml;67,60;30,73;-;PFIZER ITALIA Srl;028493043;A4E;
L01BA01;Metotrexato;METOTREXATO 50MG 5 UNITA' USO PARENTERALE;METOTREXATO*5 flaconcini 50 mg 2 ml 25 mg/ml;94,99;43,18;-;PFIZER ITALIA Srl;028493029;A4C;
J01XD01;Metronidazolo;METRONIDAZOLO 500MG 100ML 30 UNITA' USO PARENTERALE;METRONIDAZOLO NOVASELECT*30 flaconi EV 0,5 g/100 ml;76,40;46,29; - ;S.M.FARMACEUTICI Srl;038334025;GNO;
J01XD01;Metronidazolo;METRONIDAZOLO 500MG 100ML 20 UNITA' USO PARENTERALE;METRONIDAZOLO*20 flaconcini EV 500 mg 100 ml;50,93;30,86;-;FRESENIUS KABI ITALIA Srl;038669026;BDZ;
J01XD01;Metronidazolo;METRONIDAZOLO 500MG 100ML 20 UNITA' USO PARENTERALE;METRONIDAZOLO*20 flaconi EV 100 ml;40,74;24,68;-;B.BRAUN MELSUNGEN AG;038833024;BDZ;
J01XD01;Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;METRONIDAZOLO*25 fiale EV 500 mg 100 ml;106,07;48,21;-;BIOINDUSTRIA L.I.M. SpA;035160011;BEB;
J01XD01;Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;METRONIDAZOLO*25 flaconi EV 500 mg 100 ml;106,07;48,21;-;BAXTER SpA;034252027;BEB;
L01XD03;Metilaminolevulinato;METILAMINOLEVULINATO 160MG/G 2G USO DERMATOLOGICO;METVIX*crema derm 2 g 160 mg/g;387,27;234,65;-;GALDERMA ITALIA SpA;035995012;BDW;
V09GA01;Tetrakis Cu tetrafluoroborato;TETRAKIS CU TETRAFLUOROBORATO 1MG 6 UNITA' USO PARENTERALE;MIBISPECT*6 flaconcini 1 mg;1.336,90;810,05;-;NATIONAL CENTRE FOR NUCLEAR R.;040030025;IIU;
M03AB01;Suxametonio;SUXAMETONIO 100MG 2ML 5 UNITA' USO PARENTERALE;MIDARINE*5 fiale EV 100 mg 2 ml;1,70;1,03;-;ASPEN PHARMA TRADING LIMITED;010308029;BLT;
N05CD08;Midazolam;MIDAZOLAM 5MG 1ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale EV 1 ml 5 mg/ml;11,02;6,68;-;ACCORD HEALTHCARE LIMITED;039235027;BEI;
N05CD08;Midazolam;MIDAZOLAM 15MG 3ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale EV 3 ml 5 mg/ml;33,07;20,04;-;ACCORD HEALTHCARE LIMITED;039235039;BEF;
N05CD08;Midazolam;MIDAZOLAM 15MG 3ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale IM EV 15 mg 3 ml;39,06;23,66;-;I.B.I.GIOVANNI LORENZINI SpA;035569021;BEF;
N05CD08;Midazolam;MIDAZOLAM 5MG 1ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale IM EV 5 mg 1 ml;16,34;9,90;-;I.B.I.GIOVANNI LORENZINI SpA;035569019;BEI;
N05CD08;Midazolam;MIDAZOLAM 5MG 1ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale vetro 1 ml 5 mg;11,02;6,68;-;B.BRAUN MELSUNGEN AG;037727056;BEI;
N05CD08;Midazolam;MIDAZOLAM 15MG 3ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale vetro 3 ml 15 mg;33,07;20,04;-;B.BRAUN MELSUNGEN AG;037727068;BEF;
N05CD08;Midazolam;MIDAZOLAM 50MG 10ML 20 UNITA' USO PARENTERALE;MIDAZOLAM*20 fiale 10 ml 50 mg;220,45;133,57;-;B.BRAUN MELSUNGEN AG;037727118;BEH;
N05CD08;Midazolam;MIDAZOLAM 5MG 5ML 20 UNITA' USO PARENTERALE;MIDAZOLAM*20 fiale 5 ml 5 mg;22,05;13,36;-;B.BRAUN MELSUNGEN AG;037727043;BEK;
G03XB01;Mifepristone;MIFEPRISTONE 200MG 1 UNITA' USO ORALE;MIFEGYNE*1 cpr 200 mg;29,79;18,05;-;NORDIC GROUP BV;038704019;BEM;
G03XB01;Mifepristone;MIFEPRISTONE 600MG 1 UNITA' USO ORALE;MIFEGYNE*1 cpr 600 mg;99,02;60,00;-;NORDIC GROUP BV;038704033;JZF;
G03XB01;Mifepristone;MIFEPRISTONE 200MG 3 UNITA' USO ORALE;MIFEGYNE*3 cpr 200 mg;89,37;54,15;-;NORDIC GROUP BV;038704021;BEN;
J01GB06;Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;MIGRACIN*5 fiale IM EV 500 mg 2 ml;15,08;9,13;-;GENETIC SpA;025568092;ADP;
C01CA07;Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;MIOZAC*1 flaconcino EV 250 mg 20 ml;10,93;4,97;-;FISIOPHARMA Srl;033609013;ALH;
B01AX04;Dermatan;DERMATAN 100MG 2ML 10 UNITA' USO PARENTERALE;MISTRAL*10 fiale IM 100 mg 2 ml;14,73;6,70;-;MEDIOLANUM FARMACEUTICI SpA;029006018;AKP;
B01AX04;Dermatan;DERMATAN 300MG 3ML 4 UNITA' USO PARENTERALE;MISTRAL*4 fiale IM 300 mg 3 ml;18,20;8,27;-;MEDIOLANUM FARMACEUTICI SpA;029006032;AKQ;
L01DC03;Mitomicina;MITOMICINA 10MG 1 UNITA' USO PARENTERALE;MITOMYCIN C*1 flaconcino EV 10 mg;37,19;16,90;-;KYOWA KIRIN LIMITED;016766026;BEO;
L01DC03;Mitomicina;MITOMICINA 40MG 1 UNITA' USO PARENTERALE;MITOMYCIN C*1 flaconcino EV 40 mg;131,82;59,92;-;KYOWA KIRIN LIMITED;016766040;BEP;
L01DB07;Mitoxantrone;MITOXANTRONE 10MG 5ML 1 UNITA' USO PARENTERALE;MITOXANTRONE*1 flaconcino EV 10 mg 5 ml 2 mg/ml;72,21;43,76;-;ACCORD HEALTHCARE LIMITED;043716012;BEQ;
L01DB07;Mitoxantrone;MITOXANTRONE 20MG 10ML 1 UNITA' USO PARENTERALE;MITOXANTRONE*1 flaconcino EV 20 mg 10 ml 2 mg/ml;138,47;83,90;-;ACCORD HEALTHCARE LIMITED;043716048;BES;
L01DB07;Mitoxantrone;MITOXANTRONE 10MG 5ML 1 UNITA' USO PARENTERALE;MITOXANTRONE*1 flacone EV 10 mg 5 ml 2 mg/ml;72,21;43,76;-;SANDOZ SpA;036111019;BEQ;
L01DB07;Mitoxantrone;MITOXANTRONE 20MG 10ML 1 UNITA' USO PARENTERALE;MITOXANTRONE*1 flacone EV 20 mg 10 ml 2 mg/ml;138,47;83,90;-;SANDOZ SpA;036111021;BES;
M03AC10;Mivacurio;MIVACURIO 10MG 5ML 5 UNITA' USO PARENTERALE;MIVACRON*5 fiale EV 10 mg 5 ml;27,01;12,27;-;ASPEN PHARMA TRADING LIMITED;028845016;BER;
M03AC10;Mivacurio;MIVACURIO 20MG 10ML 5 UNITA' USO PARENTERALE;MIVACRON*5 fiale EV 20 mg 10 ml;46,99;21,36;-;ASPEN PHARMA TRADING LIMITED;028845028;BET;
J01DD09;Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;MODIVID*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;SANOFI SpA;027951033;AHJ;
J01DD09;Cefodizima;CEFODIZIMA 2.000MG 1 UNITA' USO PARENTERALE EV;MODIVID*1 fiala EV 2 g + 1 fiala solv 10 ml;22,81;10,37;-;SANOFI SpA;027951058;AHK;
L03AX16;Plerixafor;PLERIXAFOR 24MG 1,2ML 1 UNITA' USO PARENTERALE;MOZOBIL*1 flacone SC 24 mg 20 mg/ml;9.257,16;5.609,04;-;GENZYME EUROPE B.V.;039587011;BIH;
L01AD05;Fotemustina;FOTEMUSTINA 208MG 4ML 1 UNITA' USO PARENTERALE;MUPHORAN*1 flacone EV 208 mg + 1 fiala solv 4 ml;851,57;387,08;-;LES LABORATOIRES SERVIER;029376011;ARX;
J02AX05;Micafungin;MICAFUNGIN 100MG 10ML 1 UNITA' USO PARENTERALE;MYCAMINE*1 flaconcino EV 100 mg 10 ml;603,25;365,51;-;ASTELLAS PHARMA EUROPE B.V.;038705024;BED;
J02AX05;Micafungin;MICAFUNGIN 50MG 10ML 1 UNITA' USO PARENTERALE;MYCAMINE*1 flaconcino EV 50 mg 10 ml;301,63;182,76;-;ASTELLAS PHARMA EUROPE B.V.;038705012;BEE;
L01DB01;Doxorubicina;DOXORUBICINA LIPOSOMIALE 50MG 2 UNITA' USO PARENTERALE;MYOCET*2 set infus polv 50 mg;1.573,90;953,66;-;TEVA B.V.;035189012;AME;
V09GA02;Tetrofosmina;TETROFOSMINA 0,23MG 2 UNITA' USO PARENTERALE;MYOVIEW*2 fiale 0,23 mg;610,68;370,02;-;GE HEALTHCARE Srl;035849013;BMH;
V09GA02;Tetrofosmina;TETROFOSMINA 0,23MG 5 UNITA' USO PARENTERALE;MYOVIEW*5 fiale 0,23 mg;1.526,68;925,03;-;GE HEALTHCARE Srl;035849025;BMI;
A16AB07;Alglucosidasi Alfa;ALGLUCOSIDASI ALFA 50MG 20ML 1 UNITA' USO PARENTERALE;MYOZYME*1 flaconcino 50 mg + 1 fiala 20 ml;819,22;496,38;-;GENZYME EUROPE B.V.;037174012;ACX;
G02AD06;Misoprostolo;MISOPROSTOLO 200MCG 5 DISPOSITIVI VAGINALI;MYSODELLE*5 dispositivi vaginali 200 mcg;893,69;541,50;-;FERRING SpA;042447021;GZN;
A16AB08;Galsulfase;GALSULFASE 5MG 5ML 1 UNITA' USO PARENTERALE;NAGLAZYME*1 fiala EV 5 mg 5 ml;2.219,34;1.344,73;-;BIOMARIN INTERNATIONAL LIMITED;037173010;ASV;
G02AD05;Sulprostone;SULPROSTONE 0,5MG 2ML 1 UNITA' USO PARENTERALE;NALADOR*1 fiala EV 0,5 mg 2 ml;22,24;10,11;-;BAYER SpA;025998030;BLP;
V03AB15;Naloxone;NALOXONE 0,4MG 1ML 10 UNITA' USO PARENTERALE;NALOXONE*10 fiale 1 ml 0,4 mg;38,72;23,47;-;B.BRAUN MELSUNGEN AG;037976026;BEV;
V09DB01;Tecnezio 99m Tc Albumina Umana Soluzione Iniettabile;TECNEZIO 99m Tc ALBUMINA UMANA SOLUZIONE INIETTABILE 500MCG 6 UNITA' PREPARAZIONE RADIOFARMACEUTICA;NANOALBUMON*6 flaconcini 500 mcg kit preparazione radiofarmaceutica;492,31;298,29;-;RADIOPHARMACY LABORATORY LTD;041477011;IHM;
L01CA04;Vinorelbina;VINORELBINA 10MG 1ML 1 UNITA' USO PARENTERALE;NAVELBINE 10*1 flacone EV 10 mg 1 ml 10 mg/ml;35,99;16,35;-;PIERRE FABRE PHARMA Srl;027865082;BPU;
L01CA04;Vinorelbina;VINORELBINA 50MG 5ML 1 UNITA' USO PARENTERALE;NAVELBINE 50*1 flacone EV 50 mg 5 ml 10 mg/ml;167,71;76,24;-;PIERRE FABRE PHARMA Srl;027865094;BPX;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,6G 10ML 1 UNITA' USO PARENTERALE IM SC;NAXIGLO*1 flaconcino SC 10 ml 160 mg/ml;126,44;76,61;-;KEDRION SpA;043396011;AUX;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 25ML 1 UNITA' USO PARENTERALE;NAXIGLO*1 flaconcino SC 25 ml 160 mg/ml;316,08;191,52;-;KEDRION SpA;043396023;JUY;
J01GB06;Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;NEKACIN*5 fiale IM EV 500 mg 2 ml;30,06;13,66;-;NEW RESEARCH Srl;033190024;ADP;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 500UI 10ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 fiala EV 500 UI 10 ml;321,83;195,00;-;BIOTEST PHARMA GMBH;035561024;AUS;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 100UI 2ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 100 UI 2 ml;80,36;48,69;-;BIOTEST PHARMA GMBH;035561012;AUL;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 2.000UI 40ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 2.000 UI 40 ml 50 UI/ml;1.156,93;701,00;-;BIOTEST PHARMA GMBH;035561036;AUM;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 5.000UI 100ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 5.000 UI 100 ml;2.698,40;1.635,00;-;BIOTEST PHARMA GMBH;035561048;FKD;
M05BA  ;Sodio neridronato;SODIO NERIDRONATO 100MG 2 UNITA' USO PARENTERALE;NERIXIA*2 fiale EV 100 mg;100,00;60,58;-;ABIOGEN PHARMA SpA;035268022;BKR;
M03AX01;Tossina botulinica di clostridium botulinum Tipo B;TOSSINA BOTULINICA DI CLOSTRIDIUM BOTULINUM TIPO B 5.000UI 1ML 1 UNITA' USO PARENTERALE;NEUROBLOC*1 fiala IM 1 ml 5.000 U/ml;200,32;121,38;-;SLOAN PHARMA S.A.R.L;035193022;BNP;
M03AX01;Tossina botulinica di clostridium botulinum Tipo B;TOSSINA BOTULINICA DI CLOSTRIDIUM BOTULINUM TIPO B 10.000UI 2ML 1 UNITA' USO PARENTERALE;NEUROBLOC*1 fiala IM 2 ml 5.000 U/ml;380,61;230,61;-;SLOAN PHARMA S.A.R.L;035193034;BNQ;
S01BC10;Nepafenac;NEPAFENAC 5ML 1MG/ML SOLUZIONE USO OFTALMICO;NEVANAC*collirio 5 ml 1 mg/ml;19,05;11,54;-;NOVARTIS EUROPHARM LTD;038813010;PZX;
J05AG01;Nevirapina;NEVIRAPINA 400MG 30 UNITA' USO ORALE RP;NEVIRAPINA*30 cpr 400 mg rilascio prolungato;107,25;64,98;-;MYLAN SpA;043429024;BFF;
J05AG01;Nevirapina;NEVIRAPINA 400MG 30 UNITA' USO ORALE RP;NEVIRAPINA*30x1 cpr 400 mg rilascio prolungato;107,25;64,98;-;ACCORD HEALTHCARE LIMITED;044335014;BFF;
J05AG01;Nevirapina;NEVIRAPINA 400MG 30 UNITA' USO ORALE RP;NEVIRAPINA*30x1 cpr 400 mg rilascio prolungato;107,25;64,98;-;TEVA ITALIA Srl;044476048;BFF;
J05AG01;Nevirapina;NEVIRAPINA 200MG 60 UNITA' USO ORALE;NEVIRAPINA*60 cpr 200 mg;115,36;69,90;-;TEVA B.V.;042019012;BFE;
J05AG01;Nevirapina;NEVIRAPINA 200MG 60 UNITA' USO ORALE;NEVIRAPINA*60 cpr 200 mg;115,36;69,90;-;AUROBINDO PHARMA ITALIA Srl;042454052;BFE;
J05AG01;Nevirapina;NEVIRAPINA 200MG 60 UNITA' USO ORALE;NEVIRAPINA*60 cpr 200 mg;115,36;69,90;-;SANDOZ GMBH;042527022;BFE;
L01XE05;Sorafenib;SORAFENIB 200MG 112 UNITA' USO ORALE;NEXAVAR*112 cpr riv 200 mg;5.305,59;3.214,71;-;BAYER AG;037154010;BLB;
A02BC05;Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;NEXIUM*1 flaconcino EV 40 mg;8,58;5,20;-;ASTRAZENECA SpA;034972531;APF;
D03BA03;Bromelina;BROMELINA 2G+20G USO DERMATOLOGICO;NEXOBRID*gel derm 1 flaconcino polv 2 g + 1 flacone gel 20 g;651,90;395,00;-;MEDIWOUND GERMANY GMBH;042539015;JAI;
D03BA03;Bromelina;BROMELINA 5G+50G USO DERMATOLOGICO;NEXOBRID*gel derm 1 flaconcino polv 5 g + 1 flacone gel 50 g;1.629,75;987,49;-;MEDIWOUND GERMANY GMBH;042539027;JAJ;
C08CA06;Nimodipina;NIMODIPINA 10MG 50ML 1 UNITA' USO PARENTERALE;NIMOTOP*1 flaconcino EV 10 mg 50 ml + deflussore;18,60;8,46;-;BAYER SpA;026403079;BFJ;
L01XX08;Pentostatina;PENTOSTATINA 10MG 1 UNITA' USO PARENTERALE;NIPENT*1 flacone EV 10 mg polv;1.420,98;645,91;-;PFIZER ITALIA Srl;028645012;BHU;
C01DA02;Nitroglicerina;NITROGLICERINA 50MG 50ML 1 UNITA' USO PARENTERALE;NITROGLICERINA*1 flacone 50 mg 50 ml;10,76;6,52;-;BIOINDUSTRIA L.I.M. SpA;035642014;BFM;
C01DA02;Nitroglicerina;NITROGLICERINA 5MG 1,5ML 10 UNITA' USO PARENTERALE;NITROGLICERINA*10 fiale 5 mg 1,5 ml;19,51;11,83;-;BIOINDUSTRIA L.I.M. SpA;035642026;BFO;
C01DA08;Isosorbide dinitrato;ISOSORBIDE DINITRATO 5MG 10ML 10 UNITA' USO PARENTERALE;NITROSORBIDE*10 fiale EV 5 mg 10 ml;3,59;1,63;-;IST.LUSOFARMACO D'ITALIA SpA;020925069;BBX;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 20ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 flacone infus 20 ml 250 UI/ml;2.698,42;1.635,00;-;INSTITUTO GRIFOLS S.A.;038445033;AUP;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 40ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 flacone infus 40 ml 250 UI/ml;5.396,84;3.270,00;-;INSTITUTO GRIFOLS S.A.;038445045;AUQ;
J06BB04;Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 4ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 siringa infus 4 ml 250 UI/ml;539,68;327,00;-;INSTITUTO GRIFOLS S.A.;038445021;AUR;
C01CA03;Noradrenalina;NORADRENALINA 2MG 1ML 10 UNITA' USO PARENTERALE;NORADRENALINA TARTRATO*10 fiale EV 1 ml 2 mg/ml;2,17;0,99;-;GALENICA SENESE Srl;034808028;BFR;
C01CA03;Noradrenalina;NORADRENALINA 0,5MG/ML 50ML 10 UNITA' USO PARENTERALE;NORADRENALINA TARTRATO*10 flaconcini EV 50 ml 0,5 mg/ml;130,33;78,97;-;LABORATOIRE AGUETTANT S.A.;043465020;KLH;
C01CA03;Noradrenalina;NORADRENALINA 2MG 1ML 5 UNITA' USO PARENTERALE;NORADRENALINA TARTRATO*5 fiale EV 1 ml 2 mg/ml;6,99;3,17;-;GALENICA SENESE Srl;034808016;BFS;
B01AB01;Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;NORMOPARIN*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;I.B.N. SAVIO Srl;024928119;AMZ;
B06AB01;Emina;EMINA 250MG 10ML 4 UNITA' USO PARENTERALE;NORMOSANG*4 fiale EV 250 mg 10 ml;3.576,26;2.166,90;-;ORPHAN EUROPE SARL;034543013;AMQ;
J05AE03;Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*30 cpr riv 100 mg flacone;35,60;21,57;-;ABBVIE LTD;030081057;BJI;
J05AE03;Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*os polv 30 buste 100 mg + 2 siringhe + 1 bicchiere dosatore;35,60;21,57;-;ABBVIE LTD;030081095;BJI;
L01DB07;Mitoxantrone;MITOXANTRONE 20MG 10ML 1 UNITA' USO PARENTERALE;NOVANTRONE*1 flacone EV 20 mg 10 ml 2 mg/ml;277,64;126,20;-;MEDA PHARMA SpA;026126021;BES;
B01AE03;Argatroban;ARGATROBAN 250MG 2,5ML 1 UNITA' USO PARENTERALE;NOVASTAN*1 flacone infus 2,5 ml 100 mg/ml;357,49;216,60;-;MITSUBISHI TANABE PHARM.EU.LTD;037482015;AEQ;
A10AB05;Insulina aspart;INSULINA ASPART 160U 1,6ML 5 UNITA' USO PARENTERALE;NOVORAPID*PUMPCART 5 cartucce SC EV 1,6 ml 100 U/ml;27,92;16,92;-;NOVO NORDISK A/S;034498232;EFT;
B02BD08;Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 50.000UI 1MG 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 1 mg 50.000 UI + 1 flacone solv 1,1 ml;1.079,12;653,85;-;NOVO NORDISK A/S;029447048;AOO;
B02BD08;Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 50.000UI 1MG 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 1 mg 50.000 UI + 1 siringa solv 1 ml;971,21;588,46;-;NOVO NORDISK A/S;029447087;AOO;
