Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Cefoxitina;CEFOXITINA 1.000MG 10ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 1 g + 1 fiala solv 10 ml;6,59;2,99;-;I.B.N. SAVIO Srl;024027029;AHN;
Cefoxitina;CEFOXITINA 2.000MG 20ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 2 g + 1 fiala solv 20 ml;10,39;4,73;-;I.B.N. SAVIO Srl;024027031;AHO;
Mifamurtide;MIFAMURTIDE 4MG 1 UNITA' USO PARENTERALE;MEPACT*1 fiala EV 4 mg polv;4.915,92;2.979,15;-;TAKEDA ITALIA FARMACEUT.SpA;039549011;BEL;
Omeprazolo;OMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;MEPRAL*1 flaconcino EV 40 mg;8,58;3,90;-;BRACCO SpA DIV.FARMACEUTICA;026783023;BGI;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 1.000 mg;197,87;119,89;-;HOSPIRA ITALIA Srl;039971041;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 1.000 mg/40 ml;197,87;119,89;-;RANBAXY ITALIA SpA;040245045;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 500 mg;106,90;64,77;-;HOSPIRA ITALIA Srl;039971027;BDQ;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 500 mg/30 ml;106,90;64,77;-;RANBAXY ITALIA SpA;040245021;BDQ;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 1.000 mg;197,87;119,89;-;HIKMA FARMACEUTICA S.A.;040695025;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 1.000 mg/20 ml;197,87;119,89;-;SANDOZ SpA;040077048;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 20 ml 1.000 mg;197,87;119,89;-;FRESENIUS KABI ITALIA Srl;039522040;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 20 ml 500 mg;106,90;64,77;-;FRESENIUS KABI ITALIA Srl;039522026;BDQ;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 500 mg;106,90;64,77;-;HIKMA FARMACEUTICA S.A.;040695037;BDQ;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 500 mg/10 ml;106,90;64,77;-;SANDOZ SpA;040077024;BDQ;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MERREM*10 flaconcini polv EV 1.000 mg;405,78;184,44;-;ASTRAZENECA SpA;028949093;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MERREM*10 flaconcini polv EV 500 mg;219,24;99,66;-;ASTRAZENECA SpA;028949081;BDQ;
Metadone;METADONE 0,1% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 1.000 ml 1 mg/ml;40,53;18,42;-;MOLTENI & C. F.LLI ALITTI SpA;029610060;BDR;
Metadone;METADONE 0,5% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 1.000 ml 5 mg/ml;125,49;57,04;-;MOLTENI & C. F.LLI ALITTI SpA;029610122;BDT;
Metadone;METADONE 0,1% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 1 mg/ml;0,91;0,41;-;MOLTENI & C. F.LLI ALITTI SpA;029610146;BNE;
Metadone;METADONE 0,5% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 5 mg/ml;2,43;1,10;-;MOLTENI & C. F.LLI ALITTI SpA;029610209;BNI;
Metadone;METADONE 0,1% 100ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 100 ml 1 mg/ml;4,85;2,20;-;MOLTENI & C. F.LLI ALITTI SpA;029610161;BNF;
Metadone;METADONE 0,1% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 1 mg/ml;0,97;0,44;-;MOLTENI & C. F.LLI ALITTI SpA;029610159;BNA;
Metadone;METADONE 0,5% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 5 mg/ml;4,85;2,20;-;MOLTENI & C. F.LLI ALITTI SpA;029610211;BNJ;
Metadone;METADONE 0,1% 40ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 40 ml 1 mg/ml;1,96;0,89;-;MOLTENI & C. F.LLI ALITTI SpA;029610173;BNB;
Metadone;METADONE 0,1% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 1 mg/ml;0,85;0,39;-;MOLTENI & C. F.LLI ALITTI SpA;029610134;BND;
Metadone;METADONE 0,5% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 5 mg/ml;1,19;0,54;-;MOLTENI & C. F.LLI ALITTI SpA;029610197;BNH;
Metadone;METADONE 0,5% 500ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 500 ml 5 mg/ml;47,06;28,52;-;A.F.O.M. DIPENDENZE Srl;029927252;BDU;
Metadone;METADONE 0,1% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 mg/ml 1.000 ml;40,53;18,42;-;A.F.O.M. DIPENDENZE Srl;029927112;BDR;
Tenecteplase;TENECTEPLASE 10.000U 10ML 1 UNITA' USO PARENTERALE;METALYSE*1 flaconcino EV 10.000 U + 1 siringa 10 ml;1.530,82;927,54;-;BOEHRINGER INGELHEIM IT.SpA;035370067;BLZ;
Stronzio 89Sr cloruro;STRONZIO 89SR CLORURO 1 UNITA' USO PARENTERALE;METASTRON TM*1 fiala EV 4 ml;1.732,47;787,48;-;GE HEALTHCARE Srl;028109015;BLG;
Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino 5 g 50 ml 100 mg/ml;235,72;107,14;-;PFIZER ITALIA Srl;019888078;BDY;
Metotrexato;METOTREXATO 500MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluzione iniettabile 500 mg 20 ml 25 mg/ml;40,75;18,52;-;PFIZER ITALIA Srl;019888092;A4E;
Metotrexato;METOTREXATO 1.000MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flacone 1 g 10 ml 100 mg/ml;75,34;34,25;-;PFIZER ITALIA Srl;019888066;A4F;
Metotrexato;METOTREXATO 50MG 5 UNITA' USO PARENTERALE;METHOTREXATE*5 flaconcini 50 mg 2 ml 25 mg/ml;6,55;2,98;-;PFIZER ITALIA Srl;019888080;A4C;
Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 5 g 50 ml 100 mg/ml;309,64;140,74;-;TEVA ITALIA Srl;026544054;BDY;
Metotrexato;METOTREXATO 50MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 50 mg 2 ml 25 mg/ml;11,62;5,28;-;TEVA ITALIA Srl;026544027;A4B;
Metotrexato;METOTREXATO 500MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 500 mg 20 ml 25 mg/ml;67,60;30,73;-;TEVA ITALIA Srl;026544039;A4E;
Metotrexato;METOTREXATO 1.000MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flacone 1 g 10 ml 100 mg/ml;83,70;38,05;-;TEVA ITALIA Srl;026544041;A4F;
Metotrexato;METOTREXATO 500MG 1 UNITA' USO PARENTERALE;METOTREXATO*1 flaconcino 50 ml 10 mg/ml;24,46;14,82;-;SANDOZ SpA;039845096;A4E;
Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METOTREXATO*1 flaconcino 50 ml 100 mg/ml;141,47;85,72;-;SANDOZ SpA;039845084;BDY;
Metotrexato;METOTREXATO 500MG 1 UNITA' USO PARENTERALE;METOTREXATO*1 flacone 500 mg 20 ml;67,60;30,73;-;HOSPIRA ITALIA Srl;028493043;A4E;
Metotrexato;METOTREXATO 50MG 5 UNITA' USO PARENTERALE;METOTREXATO*5 flaconcini 50 mg 2 ml 25 mg/ml;94,99;43,18;-;HOSPIRA ITALIA Srl;028493029;A4C;
Metronidazolo;METRONIDAZOLO 500MG 100ML 30 UNITA' USO PARENTERALE;METRONIDAZOLO NOVASELECT*30 flaconi EV 0,5 g/100 ml;76,40;46,29; - ;S.M.FARMACEUTICI Srl;038334025;GNO;
Metronidazolo;METRONIDAZOLO 500MG 100ML 20 UNITA' USO PARENTERALE;METRONIDAZOLO*20 flaconcini EV 500 mg 100 ml;50,93;30,86;-;FRESENIUS KABI ITALIA Srl;038669026;BDZ;
Metronidazolo;METRONIDAZOLO 500MG 100ML 20 UNITA' USO PARENTERALE;METRONIDAZOLO*20 flaconi EV 100 ml;40,74;24,68;-;B.BRAUN MILANO SpA;038833024;BDZ;
Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;METRONIDAZOLO*25 fiale EV 500 mg 100 ml;106,07;48,21;-;BIOINDUSTRIA L.I.M. SpA;035160011;BEB;
Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;METRONIDAZOLO*25 flaconi EV 500 mg 100 ml;106,07;48,21;-;BAXTER SpA;034252027;BEB;
Metilaminolevulinato;METILAMINOLEVULINATO 160MG/G 2G USO DERMATOLOGICO;METVIX*crema derm 2 g 160 mg/g;387,27;234,65;-;GALDERMA ITALIA SpA;035995012;BDW;
Suxametonio;SUXAMETONIO 100MG 2ML 5 UNITA' USO PARENTERALE;MIDARINE*5 fiale EV 100 mg 2 ml;1,70;1,03;-;GLAXOSMITHKLINE SpA;010308029;BLT;
Midazolam;MIDAZOLAM 50MG 10ML 1 UNITA' USO PARENTERALE;MIDAZOLAM*1 fiala EV 10 ml 5 mg/ml;11,02;6,68;-;ACCORD HEALTHCARE ITALIA Srl;039235041;BEG;
Midazolam;MIDAZOLAM 5MG 1ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale EV 1 ml 5 mg/ml;11,02;6,68;-;ACCORD HEALTHCARE ITALIA Srl;039235027;BEI;
Midazolam;MIDAZOLAM 15MG 3ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale EV 3 ml 5 mg/ml;33,07;20,04;-;ACCORD HEALTHCARE ITALIA Srl;039235039;BEF;
Midazolam;MIDAZOLAM 5MG 5ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale EV 5 ml 1 mg/ml;11,02;6,68;-;ACCORD HEALTHCARE ITALIA Srl;039235015;BEJ;
Midazolam;MIDAZOLAM 15MG 3ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale IM EV 15 mg 3 ml;39,06;23,66;-;I.B.I.GIOVANNI LORENZINI SpA;035569021;BEF;
Midazolam;MIDAZOLAM 5MG 1ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale IM EV 5 mg 1 ml;16,34;9,90;-;I.B.I.GIOVANNI LORENZINI SpA;035569019;BEI;
Midazolam;MIDAZOLAM 5MG 1ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale vetro 1 ml 5 mg;11,02;6,68;-;B.BRAUN MILANO SpA;037727056;BEI;
Midazolam;MIDAZOLAM 15MG 3ML 10 UNITA' USO PARENTERALE;MIDAZOLAM*10 fiale vetro 3 ml 15 mg;33,07;20,04;-;B.BRAUN MILANO SpA;037727068;BEF;
Midazolam;MIDAZOLAM 50MG 10ML 20 UNITA' USO PARENTERALE;MIDAZOLAM*20 fiale 10 ml 50 mg;220,45;133,57;-;B.BRAUN MILANO SpA;037727118;BEH;
Midazolam;MIDAZOLAM 5MG 5ML 20 UNITA' USO PARENTERALE;MIDAZOLAM*20 fiale 5 ml 5 mg;22,05;13,36;-;B.BRAUN MILANO SpA;037727043;BEK;
Mifepristone;MIFEPRISTONE 200MG 1 UNITA' USO ORALE;MIFEGYNE*1 cpr 200 mg;29,79;18,05;-;EXELGYN;038704019;BEM;
Mifepristone;MIFEPRISTONE 200MG 3 UNITA' USO ORALE;MIFEGYNE*3 cpr 200 mg;89,37;54,15;-;EXELGYN;038704021;BEN;
Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;MIGRACIN*5 fiale IM EV 500 mg 2 ml;15,08;9,13;-;GENETIC SpA;025568092;ADP;
Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;MIOZAC*1 flaconcino EV 250 mg 20 ml;10,93;4,97;-;FISIOPHARMA Srl;033609013;ALH;
Dermatan;DERMATAN 100MG 2ML 10 UNITA' USO PARENTERALE;MISTRAL*10 fiale IM 100 mg 2 ml;14,73;6,70;-;MEDIOLANUM FARMACEUTICI SpA;029006018;AKP;
Dermatan;DERMATAN 300MG 3ML 4 UNITA' USO PARENTERALE;MISTRAL*4 fiale IM 300 mg 3 ml;18,20;8,27;-;MEDIOLANUM FARMACEUTICI SpA;029006032;AKQ;
Mitomicina;MITOMICINA 10MG 1 UNITA' USO PARENTERALE;MITOMYCIN C*1 flaconcino EV 10 mg;37,19;16,90;-;PROSTRAKAN Srl;016766026;BEO;
Mitomicina;MITOMICINA 40MG 1 UNITA' USO PARENTERALE;MITOMYCIN C*1 flaconcino EV 40 mg;131,82;59,92;-;PROSTRAKAN Srl;016766040;BEP;
Mitoxantrone;MITOXANTRONE 10MG 5ML 1 UNITA' USO PARENTERALE;MITOXANTRONE*1 flacone EV 10 mg 5 ml 2 mg/ml;76,01;46,06;-;SANDOZ SpA;036111019;BEQ;
Mitoxantrone;MITOXANTRONE 20MG 10ML 1 UNITA' USO PARENTERALE;MITOXANTRONE*1 flacone EV 20 mg 10 ml 2 mg/ml;145,76;88,32;-;SANDOZ SpA;036111021;BES;
Mivacurio;MIVACURIO 10MG 5ML 5 UNITA' USO PARENTERALE;MIVACRON*5 fiale EV 10 mg 5 ml;27,01;12,27;-;GLAXOSMITHKLINE SpA;028845016;BER;
Mivacurio;MIVACURIO 20MG 10ML 5 UNITA' USO PARENTERALE;MIVACRON*5 fiale EV 20 mg 10 ml;46,99;21,36;-;GLAXOSMITHKLINE SpA;028845028;BET;
Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;MODIVID*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;SANOFI SpA;027951033;AHJ;
Cefodizima;CEFODIZIMA 2.000MG 1 UNITA' USO PARENTERALE EV;MODIVID*1 fiala EV 2 g + 1 fiala solv 10 ml;22,81;10,37;-;SANOFI SpA;027951058;AHK;
Plerixafor;PLERIXAFOR 24MG 1,2ML 1 UNITA' USO PARENTERALE;MOZOBIL*1 flacone SC 24 mg 20 mg/ml;9.257,16;5.609,04;-;GENZYME Srl;039587011;BIH;
Fotemustina;FOTEMUSTINA 208MG 4ML 1 UNITA' USO PARENTERALE;MUPHORAN*1 flacone EV 208 mg + 1 fiala solv 4 ml;851,57;387,08;-;ITALFARMACO SpA;029376011;ARX;
Micafungin;MICAFUNGIN 100MG 10ML 1 UNITA' USO PARENTERALE;MYCAMINE*1 flaconcino EV 100 mg 10 ml;603,25;365,51;-;ASTELLAS PHARMA SpA;038705024;BED;
Micafungin;MICAFUNGIN 50MG 10ML 1 UNITA' USO PARENTERALE;MYCAMINE*1 flaconcino EV 50 mg 10 ml;301,63;182,76;-;ASTELLAS PHARMA SpA;038705012;BEE;
Doxorubicina;DOXORUBICINA 50MG 2 UNITA' USO PARENTERALE;MYOCET*2 set infus polv 50 mg;1.573,90;953,66;-;TEVA ITALIA Srl;035189012;AME;
Tetrofosmina;TETROFOSMINA 0,23MG 2 UNITA' USO PARENTERALE;MYOVIEW*2 fiale 0,23 mg;610,68;370,02;-;GE HEALTHCARE Srl;035849013;BMH;
Tetrofosmina;TETROFOSMINA 0,23MG 5 UNITA' USO PARENTERALE;MYOVIEW*5 fiale 0,23 mg;1.526,68;925,03;-;GE HEALTHCARE Srl;035849025;BMI;
Alglucosidasi Alfa;ALGLUCOSIDASI ALFA 50MG 20ML 1 UNITA' USO PARENTERALE;MYOZYME*1 flaconcino 50 mg + 1 fiala 20 ml;819,22;496,38;-;GENZYME Srl;037174012;ACX;
Galsulfase;GALSULFASE 5MG 5ML 1 UNITA' USO PARENTERALE;NAGLAZYME*1 fiala EV 5 mg 5 ml;2.219,34;1.344,73;-;BIOMARIN EUROPE LTD;037173010;ASV;
Sulprostone;SULPROSTONE 0,5MG 2ML 1 UNITA' USO PARENTERALE;NALADOR*1 fiala EV 0,5 mg 2 ml;22,24;10,11;-;BAYER SpA;025998030;BLP;
Naloxone;NALOXONE 0,4MG 1ML 10 UNITA' USO PARENTERALE;NALOXONE*10 fiale 1 ml 0,4 mg;38,72;23,47;-;B.BRAUN MILANO SpA;037976026;BEV;
Tecnezio 99m Tc albumina umana soluzione iniettabile;TECNEZIO 99m Tc ALBUMINA UMANA SOLUZIONE INIETTABILE 500MCG 6 UNITA' PREPARAZIONE RADIOFARMACEUTICA;NANOALBUMON*6 flaconcini 500 mcg kit preparazione radiofarmaceutica;643,66;390,00;-;RADIOPHARMACY LABORATORY LTD;041477011;IHM;
Vinorelbina;VINORELBINA 10MG 1ML 1 UNITA' USO PARENTERALE;NAVELBINE 10*1 flacone EV 10 mg 1 ml 10 mg/ml;35,99;16,35;-;PIERRE FABRE PHARMA Srl;027865082;BPU;
Vinorelbina;VINORELBINA 50MG 5ML 1 UNITA' USO PARENTERALE;NAVELBINE 50*1 flacone EV 50 mg 5 ml 10 mg/ml;167,71;76,24;-;PIERRE FABRE PHARMA Srl;027865094;BPX;
Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;NEKACIN*5 fiale IM EV 500 mg 2 ml;30,06;13,66;-;NEW RESEARCH Srl;033190024;ADP;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 500UI 10ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 fiala EV 500 UI 10 ml;321,83;195,00;-;BIOTEST ITALIA Srl;035561024;AUS;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 100UI 2ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 100 UI 2 ml;80,36;48,69;-;BIOTEST ITALIA Srl;035561012;AUL;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 2.000UI 40ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 2.000 UI 40 ml 50 UI/ml;1.156,93;701,00;-;BIOTEST ITALIA Srl;035561036;AUM;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 5.000UI 100ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 5.000 UI 100 ml;2.698,40;1.635,00;-;BIOTEST ITALIA Srl;035561048;FKD;
Somatostatina;SOMATOSTATINA 3MG 2ML 1 UNITA' USO PARENTERALE;NEOSTESIN*1 fiala EV 3 mg + 1 fiala solv;105,69;48,04;-;PH&T SpA;033134026;BKZ;
Sodio neridronato;SODIO NERIDRONATO 100MG 2 UNITA' USO PARENTERALE;NERIXIA*2 fiale EV 100 mg;100,00;60,58;-;ABIOGEN PHARMA SpA;035268022;BKR;
Tossina botulinica di clostridium botulinum Tipo B;TOSSINA BOTULINICA DI CLOSTRIDIUM BOTULINUM TIPO B 5.000UI 1ML 1 UNITA' USO PARENTERALE;NEUROBLOC*1 fiala IM 1 ml 5.000 U/ml;200,32;121,38;-;EISAI Srl;035193022;BNP;
Tossina botulinica di clostridium botulinum Tipo B;TOSSINA BOTULINICA DI CLOSTRIDIUM BOTULINUM TIPO B 10.000UI 2ML 1 UNITA' USO PARENTERALE;NEUROBLOC*1 fiala IM 2 ml 5.000 U/ml;380,61;230,61;-;EISAI Srl;035193034;BNQ;
Nepafenac;NEPAFENAC 5ML 1MG/ML SOLUZIONE USO OFTALMICO;NEVANAC*collirio 5 ml 1 mg/ml;19,05;11,54;-;ALCON ITALIA SpA;038813010;PZX;
Nevirapina;NEVIRAPINA 200MG 60 UNITA' USO ORALE;NEVIRAPINA*60 cpr 200 mg;115,36;69,90;-;TEVA ITALIA Srl;042019012;BFE;
Nevirapina;NEVIRAPINA 200MG 60 UNITA' USO ORALE;NEVIRAPINA*60 cpr 200 mg;115,36;69,90;-;AUROBINDO PHARMA ITALIA Srl;042454052;BFE;
Nevirapina;NEVIRAPINA 200MG 60 UNITA' USO ORALE;NEVIRAPINA*60 cpr 200 mg;115,36;69,90;-;SANDOZ SpA;042527022;BFE;
Sorafenib;SORAFENIB 200MG 112 UNITA' USO ORALE;NEXAVAR*112 cpr riv 200 mg;5.305,59;3.214,71;-;BAYER SpA;037154010;BLB;
Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;NEXIUM*1 flaconcino EV 40 mg;8,58;5,20;-;ASTRAZENECA SpA;034972531;APF;
Enzimi proteolitici;ENZIMI PROTEOLITICI 2G+20G USO DERMATOLOGICO;NEXOBRID*gel derm 1 flaconcino polv 2 g + 1 flacone gel 20 g;651,90;395,00;-;MEDIWOUND GERMANY GMBH;042539015;JAI;
Enzimi proteolitici;ENZIMI PROTEOLITICI 5G+50G USO DERMATOLOGICO;NEXOBRID*gel derm 1 flaconcino polv 5 g + 1 flacone gel 50 g;1.629,75;987,49;-;MEDIWOUND GERMANY GMBH;042539027;JAJ;
Nimodipina;NIMODIPINA 10MG 50ML 1 UNITA' USO PARENTERALE;NIMOTOP*1 flaconcino EV 10 mg 50 ml + deflussore;18,60;8,46;-;BAYER SpA;026403079;BFJ;
Pentostatina;PENTOSTATINA 10MG 1 UNITA' USO PARENTERALE;NIPENT*1 flacone EV 10 mg polv;1.420,98;645,91;-;HOSPIRA ITALIA Srl;028645012;BHU;
Nitroglicerina;NITROGLICERINA 50MG 50ML 1 UNITA' USO PARENTERALE;NITROGLICERINA*1 flacone 50 mg 50 ml;10,76;6,52;-;BIOINDUSTRIA L.I.M. SpA;035642014;BFM;
Nitroglicerina;NITROGLICERINA 25MG 5ML 10 UNITA' USO PARENTERALE;NITROGLICERINA*10 fiale 25 mg 5 ml;79,76;36,25;-;PH&T SpA;033714027;BFK;
Nitroglicerina;NITROGLICERINA 25MG 5ML 10 UNITA' USO PARENTERALE;NITROGLICERINA*10 fiale 25 mg/5 ml;59,84;36,25;-;HOSPIRA ITALIA Srl;037939028;BFK;
Nitroglicerina;NITROGLICERINA 5MG 1ML 10 UNITA' USO PARENTERALE;NITROGLICERINA*10 fiale 5 mg 1 ml;26,01;11,83;-;PH&T SpA;033714015;BFQ;
Nitroglicerina;NITROGLICERINA 5MG 1,5ML 10 UNITA' USO PARENTERALE;NITROGLICERINA*10 fiale 5 mg 1,5 ml;19,51;11,83;-;BIOINDUSTRIA L.I.M. SpA;035642026;BFO;
Nitroglicerina;NITROGLICERINA 5MG 1ML 10 UNITA' USO PARENTERALE;NITROGLICERINA*10 fiale 5 mg/ml;19,51;11,83;-;HOSPIRA ITALIA Srl;037939016;BFQ;
Nitroglicerina;NITROGLICERINA 50MG 50ML 5 UNITA' USO PARENTERALE;NITROGLICERINA*5 fiale 50 mg;79,76;36,25;-;PH&T SpA;033714041;BFN;
Nitroglicerina;NITROGLICERINA 50MG 50ML 5 UNITA' USO PARENTERALE;NITROGLICERINA*5 flaconi 50 mg/50 ml;59,84;36,25;-;HOSPIRA ITALIA Srl;037939030;BFN;
Isosorbide dinitrato;ISOSORBIDE DINITRATO 5MG 10ML 10 UNITA' USO PARENTERALE;NITROSORBIDE*10 fiale EV 5 mg 10 ml;3,59;1,63;-;IST.LUSOFARMACO D'ITALIA SpA;020925069;BBX;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 20ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 flacone infus 20 ml 250 UI/ml;2.698,42;1.635,00;-;GRIFOLS ITALIA SpA;038445033;AUP;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 40ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 flacone infus 40 ml 250 UI/ml;5.396,84;3.270,00;-;GRIFOLS ITALIA SpA;038445045;AUQ;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 4ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 siringa infus 4 ml 250 UI/ml;539,68;327,00;-;GRIFOLS ITALIA SpA;038445021;AUR;
Noradrenalina;NORADRENALINA 2MG 1ML 10 UNITA' USO PARENTERALE;NORADRENALINA TARTRATO*10 fiale EV 1 ml 2 mg/ml;13,99;6,37;-;GALENICA SENESE Srl;034808028;BFR;
Noradrenalina;NORADRENALINA 2MG 1ML 5 UNITA' USO PARENTERALE;NORADRENALINA TARTRATO*5 fiale EV 1 ml 2 mg/ml;6,99;3,17;-;GALENICA SENESE Srl;034808016;BFS;
Eparina sodica;EPARINA SODICA 25.000UI 10 UNITA' USO PARENTERALE;NORMOPARIN*10 fiale EV 25.000 UI 5 ml;53,62;32,49;-;I.B.N. SAVIO Srl;024928119;AMZ;
Emina;EMINA 250MG 10ML 4 UNITA' USO PARENTERALE;NORMOSANG*4 fiale EV 250 mg 10 ml;3.576,26;2.166,90;-;ORPHAN EUROPE Srl;034543013;AMQ;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*30 cpr riv 100 mg flacone;37,47;22,71;-;ABBVIE Srl;030081057;BJI;
Ritonavir;RITONAVIR 80MG/ML 90ML 5 UNITA' USO ORALE;NORVIR*os soluz 5 flaconi 90 ml 80 mg/ml;449,58;272,40;-;ABBVIE Srl;030081018;BJK;
Mitoxantrone;MITOXANTRONE 20MG 10ML 1 UNITA' USO PARENTERALE;NOVANTRONE*1 flacone EV 20 mg 10 ml 2 mg/ml;277,64;126,20;-;MEDA PHARMA SpA;026126021;BES;
Argatroban;ARGATROBAN 250MG 2,5ML 1 UNITA' USO PARENTERALE;NOVASTAN*1 flacone infus 2,5 ml 100 mg/ml;357,49;216,60;-;MITSUBISHI TANABE PHARM.EU.LTD;037482015;AEQ;
Insulina aspart;INSULINA ASPART 160U 1,6ML 5 UNITA' USO PARENTERALE;NOVORAPID*PUMPCART 5 cartucce SC EV 1,6 ml 100 U/ml;27,92;16,92;-;NOVO NORDISK SpA;034498232;EFT;
Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 50.000UI 1MG 1,1ML 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 1 mg 50.000 UI + 1 flacone solv 1,1 ml;1.079,12;653,85;-;NOVO NORDISK SpA;029447048;AOO;
Eptacog Alfa Attivato;EPTACOG ALFA ATTIVATO 100.000UI 2MG 2,1ML 1 UNITA' USO PARENTERALE;NOVOSEVEN*1 flacone EV 2 mg 100.000 UI + 1 flacone solv 2,1 ml;2.158,24;1.307,70;-;NOVO NORDISK SpA;029447051;AOM;
