Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/2/2019;Solo in lista di Regione:;Metri cubi ossigeno 
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;SANDOZ SpA;039154327;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOZID*28 cpr riv 100 mg + 25 mg;6,90;SO.SE.PHARM Srl;039908126;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;TECNIMEDE SOC.TECNICO-MED.S.A.;040139065;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;TEVA ITALIA Srl;038028332;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 100 mg + 25 mg;6,90;ZENTIVA ITALIA Srl;038234175;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;PRECTIAZIDE*28 cpr riv 100 mg + 25 mg;7,50;I.B.N. SAVIO Srl;039033028;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;NEOLOTAN PLUS*28 cpr riv 100 mg + 25 mg;9,40;NEOPHARMED GENTILI SpA;032993040;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;FORZAAR*28 cpr riv 100 mg + 25 mg;9,52;MSD ITALIA Srl;034310021;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 100+25MG 28 UNITA' USO ORALE;LOSAZID*28 cpr riv 100 mg + 25 mg;10,07;ALFASIGMA SpA;031497047;ERA;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;ALMUS Srl;039909041;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;ANGELINI SpA;039155130;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;AUROBINDO PHARMA ITALIA Srl;041392022;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;DOC GENERICI Srl;038510018;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;EG SpA;038601035;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;GERMED PHARMA Srl;038318022;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;KRKA D.D.NOVO MESTO;039473020;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;LABORATORI ALTER Srl;039466026;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;LABORATORI ALTER Srl;042818017;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr 50 mg+12,5mg;6,90;MYLAN SpA;039445046;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;PENSA PHARMA SpA;039122039;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;RANBAXY ITALIA SpA;039677036;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;IPERSART*28 cpr riv 50 mg + 12,5 mg;6,90;S.F. GROUP Srl;039717018;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;SANDOZ SpA;039154176;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOZID*28 cpr riv 50 mg + 12,5 mg;6,90;SO.SE.PHARM Srl;039908049;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN E IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;TECNIMEDE SOC.TECNICO-MED.S.A.;040139026;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;TEVA ITALIA Srl;038028041;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSARTAN IDROCLOROTIAZIDE*28 cpr riv 50 mg + 12,5 mg;6,90;ZENTIVA ITALIA Srl;038234047;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;PRECTIAZIDE*28 cpr riv 50 mg + 12,5 mg;7,50;I.B.N. SAVIO Srl;039033016;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;NEOLOTAN PLUS*28 cpr riv 50 mg + 12,5 mg;9,40;NEOPHARMED GENTILI SpA;032993053;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;HIZAAR*28 cpr riv 50 mg + 12,5 mg;9,52;MSD ITALIA Srl;032079055;ERB;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;LOSAZID*28 cpr riv 50 mg + 12,5 mg;10,07;ALFASIGMA SpA;031497050;ERB;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;TAVACOR*30 cpr 20 mg;16,25;I.B.N. SAVIO Srl;035623053;FAA;;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;LOVINACOR*30 cpr 20 mg;16,25;INNOVA PHARMA SpA;035615069;FAA;;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;REXTAT*30 cpr 20 mg;16,25;RECORDATI SpA;035638055;FAA;;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;TAVACOR*30 cpr 40 mg;16,25;I.B.N. SAVIO Srl;035623077;FAB;;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;LOVINACOR*30 cpr 40 mg;16,25;INNOVA PHARMA SpA;035615057;FAB;;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;REXTAT*30 cpr 40 mg;16,25;RECORDATI SpA;035638067;FAB;;;
Lumacaftor/Ivacaftor;LUMACAFTOR+IVACAFTOR 200+125MG 112 UNITA' USO ORALE;ORKAMBI*112 cpr riv 200 mg + 125 mg;20.373,04;VERTEX PHARMACEUT.IRELAND LTD;044560011;HQH;;;
Lurasidone;LURASIDONE 18,5MG 28 UNITA' USO ORALE;LATUDA*28x1 cpr riv 18,5 mg;72,57;ANGELINI SpA;043335025;KFM;;;
Lurasidone;LURASIDONE 37MG 28 UNITA' USO ORALE;LATUDA*28x1 cpr riv 37 mg;72,57;ANGELINI SpA;043335090;KFN;;;
Lurasidone;LURASIDONE 74MG 28 UNITA' USO ORALE;LATUDA*28x1 cpr riv 74 mg;72,57;ANGELINI SpA;043335153;KFO;;;
Lutropina alfa;LUTROPINA ALFA 75UI 1 UNITA' USO PARENTERALE;LUVERIS*1 flaconcino SC 75 UI + 1 flaconcino solv;42,33;MERCK EUROPE BV;034951044;O8A;;;
Lutropina alfa;LUTROPINA ALFA 75UI 3 UNITA' USO PARENTERALE;LUVERIS*3 flaconcini SC 75 UI + 3 flaconcini solv;127,00;MERCK EUROPE BV;034951057;O8B;;;
Macitentan;MACITENTAN 10MG 30 UNITA' USO ORALE;OPSUMIT*30 cpr riv 10 mg;4.245,04;JANSSEN CILAG INTERNAT.N.V.;043174022;GLY;;;
Magaldrato;MAGALDRATO 8% 250ML USO ORALE;MAGRALIBI*os sosp 250 ml 80 mg/ml;4,34;AKKADEAS PHARMA Srl;034290015;BMA;;Basilicata;
Magaldrato;MAGALDRATO 8% 250ML USO ORALE;GADRAL*os sosp 250 ml 80 mg/ml;4,39;NEOPHARMED GENTILI SpA;033232036;BMA;;Basilicata;
Magaldrato;MAGALDRATO 8% 250ML USO ORALE;RIOPAN GEL*os gel 1 flacone 250 ml 80 mg/ml;4,39;TAKEDA ITALIA SpA;027103047;BMA;;Basilicata;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;MAGRALIBI*40 cpr mast 800 mg;4,78;AKKADEAS PHARMA Srl;034290027;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;GADRAL*40 cpr mast 800 mg;4,78;NEOPHARMED GENTILI SpA;033232012;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;MAGALTOP*40 cpr mast 800 mg;4,78;ROTTAPHARM SpA;033231010;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;RIOPAN*40 cpr mast 800 mg;4,78;TAKEDA ITALIA SpA;027103023;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;GADRAL*os sosp 40 bust 800 mg;6,51;NEOPHARMED GENTILI SpA;033232024;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;MAGALTOP*os sosp 40 bust 800 mg;6,51;ROTTAPHARM SpA;033231022;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;RIOPAN GEL*os gel 40 bust 80 mg/ml 10 ml;6,51;TAKEDA ITALIA SpA;027103035;BMB;;;
Magnesio valproato;MAGNESIO VALPROATO 10% 100ML USO ORALE;DEPAMAG*os soluz 100 ml 10%;5,80;ALFASIGMA SpA;027107034;O9A;;;
Magnesio valproato;MAGNESIO VALPROATO 200MG 40 UNITA' USO ORALE;DEPAMAG*40 cpr gastrores 200 mg;4,60;ALFASIGMA SpA;027107010;O9B;;;
Magnesio valproato;MAGNESIO VALPROATO 500MG 40 UNITA' USO ORALE;DEPAMAG*40 cpr gastrores 500 mg;8,35;ALFASIGMA SpA;027107022;O9C;;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;DOC GENERICI Srl;039751021;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;EG SpA;039776024;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;MYLAN SpA;039754027;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;PHARMACARE Srl;039856024;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;ERREMAN*28 cpr 20 mg;11,33;S.F. GROUP Srl;039873029;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;SANDOZ SpA;039855022;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;TEVA ITALIA Srl;039792027;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;MANIDIPINA*28 cpr 20 mg;11,33;ZENTIVA ITALIA Srl;039863028;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;VASCOMAN*28 cpr 20 mg;12,83;TAKEDA ITALIA SpA;029200045;F9A;X;;
Manidipina;MANIDIPINA 20MG 28 UNITA' USO ORALE;IPERTEN*28 cpr 20 mg;13,33;CHIESI FARMACEUTICI SpA;029224045;F9A;X;;
Mannitolo;MANNITOLO 20% 500ML 1 UNITA' USO PARENTERALE;ISOTOL*1 flacone EV 500 ml 20%;3,31;DIACO BIOFARMACEUTICI Srl;020294029;OAA;;;
Mebendazolo;MEBENDAZOLO 100MG 6 UNITA' USO ORALE;VERMOX*6 cpr 100 mg;3,00;JANSSEN CILAG SpA;023821010;OBA;;;
Mebendazolo;MEBENDAZOLO 20MG/ML 30ML USO ORALE;VERMOX*os sosp 30 ml 20 mg/ml;3,00;JANSSEN CILAG SpA;023821022;OBB;;;
Mebendazolo;MEBENDAZOLO 500MG 30 UNITA' USO ORALE;VERMOX 500*30 cpr 500 mg;29,34;JANSSEN CILAG SpA;023821034;OBC;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 1.000MG/10ML 15 UNITA' USO ORALE;FARLUTAL*os sosp 15 flaconcini 1.000 mg/10 ml;93,59;PFIZER ITALIA Srl;015148149;OCA;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 1.000MG/5ML 1 UNITA' USO PARENTERALE;FARLUTAL*1 flacone IM 1 g/5 ml;14,21;PFIZER ITALIA Srl;015148099;OCB;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 150MG/ML 1ML 1 UNITA' USO PARENTERALE;DEPOPROVERA*1 flacone IM 150 mg/ml 1 ml;4,99;PFIZER ITALIA Srl;020329064;OCC;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 150MG/ML 3,4ML 1 UNITA' USO PARENTERALE;DEPOPROVERA*1 flacone IM 150 mg/ml 3,4 ml;8,71;PFIZER ITALIA Srl;020329076;OCD;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 250MG 30 UNITA' USO ORALE;PROVERA*30 cpr 250 mg flacone;50,25;PFIZER ITALIA Srl;020328151;OCE;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 500MG 30 UNITA' USO ORALE;FARLUTAL*30 cpr 500 mg;97,93;PFIZER ITALIA Srl;015148125;OCF;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 500MG/5ML 30 UNITA' USO ORALE;FARLUTAL*os sosp 30 flaconcini 500 mg/5 ml;93,59;PFIZER ITALIA Srl;015148137;OCG;;;
Medrossiprogesterone;MEDROSSIPROGESTERONE 5MG 12 UNITA' USO ORALE;PROVERA G*12 cpr 5 mg;1,76;PFIZER ITALIA Srl;029037025;OCH;;;
Meflochina;MEFLOCHINA 250MG 8 UNITA' USO ORALE;LARIAM*8 cpr 250 mg;26,53;CHEPLAPHARM ARZNEIMITTEL GMBH;027250024;ODA;;;
Megestrolo;MEGESTROLO 160MG 30 UNITA' USO ORALE;MEGEXIA*30 cpr 160 mg;66,79;NTC Srl;034104012;C5A;X;;
Megestrolo;MEGESTROLO 160MG 30 UNITA' USO ORALE;MEGACE*30 cpr 160 mg;66,79;PHARMASWISS CESKA REPUBL.S.R.O;027597020;C5A;X;;
Megestrolo;MEGESTROLO 160MG 30 UNITA' USO ORALE;GESTROLTEX*30 cpr 160 mg;66,79;PHARMATEX ITALIA Srl;034227013;C5A;X;;
Megestrolo;MEGESTROLO 160MG 30 UNITA' USO ORALE;MEGESTIL*30 cpr 160 mg;66,79;TEOFARMA Srl;027574019;C5A;X;;
Melevodopa/carbidopa;MELEVODOPA+CARBIDOPA 12,5+125MG 60 UNITA' USO ORALE;SIRIO*60 cpr eff 12,5 mg + 125 mg;19,71;CHIESI FARMACEUTICI SpA;035625060;OEC;;;
Melevodopa/carbidopa;MELEVODOPA+CARBIDOPA 25+100MG 60 UNITA' USO ORALE;SIRIO*60 cpr eff 25 mg + 100 mg;19,71;CHIESI FARMACEUTICI SpA;035625072;OED;;;
Melfalan;MELFALAN 2MG 25 UNITA' USO ORALE;ALKERAN*25 cpr riv 2 mg;17,37;ASPEN PHARMA TRADING LIMITED;021250030;OFA;;;
Meloxicam;MELOXICAM 15MG 30 UNITA' USO ORALE;MELOXICAM*30 cpr 15 mg;6,02;EG SpA;037077221;CWA;X;;
Meloxicam;MELOXICAM 15MG 30 UNITA' USO ORALE;MELOXICAM*30 cpr div 15 mg;6,02;MYLAN SpA;037069224;CWA;X;;
Meloxicam;MELOXICAM 15MG 30 UNITA' USO ORALE;MELOXICAM*30 cpr 15 mg;6,02;SANDOZ SpA;037067081;CWA;X;;
Meloxicam;MELOXICAM 15MG 30 UNITA' USO ORALE;MELOXICAM*30 cpr 15 mg;6,02;ZENTIVA ITALIA Srl;037322260;CWA;X;;
Meloxicam;MELOXICAM 15MG 30 UNITA' USO ORALE;MOBIC 15*30 cpr div 15 mg;8,03;BOEHRINGER INGELHEIM INT.GMBH;031985068;CWA;X;;
Meloxicam;MELOXICAM 15MG 5 UNITA' USO PARENTERALE;MOBIC*5 fiale IM 15 mg 1,5 ml;3,80;BOEHRINGER INGELHEIM INT.GMBH;035464015;CWC;;;
Meloxicam;MELOXICAM 7,5MG 30 UNITA' USO ORALE;MELOXICAM*30 cpr 7,5 mg;4,90;MYLAN SpA;037069073;CWB;X;;
Meloxicam;MELOXICAM 7,5MG 30 UNITA' USO ORALE;MOBIC 7,5*30 cpr 7,5 mg;7,70;BOEHRINGER INGELHEIM INT.GMBH;031985157;CWB;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv 10 mg;19,00;ACCORD HEALTHCARE SLU;043171053;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv 10 mg;19,00;AUROBINDO PHARMA ITALIA Srl;042241012;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv 10 mg;19,00;DOC GENERICI Srl;042245047;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv 10 mg;19,00;MYLAN Sas;042776094;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;EZEMANTIS*56 cpr riv 10 mg;19,00;NEURAXPHARM ITALY SpA;042312013;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv 10 mg;19,00;PHARMATHEN S.A.;042759047;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv 10 mg;19,00;SANDOZ SpA;042408043;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;MEMANTINA*56 cpr riv div 10 mg;19,00;TECNIMEDE SOC.TECNICO-MED.S.A.;042773010;OGA;X;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;EBIXA*56 cpr riv 10 mg;34,00;H.LUNDBECK A/S;035681081;OGA;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;ACCORD HEALTHCARE SLU;043171091;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;AUROBINDO PHARMA ITALIA Srl;042241024;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;DOC GENERICI Srl;042245074;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;MYLAN Sas;042776221;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;EZEMANTIS*28 cpr riv 20 mg;19,00;NEURAXPHARM ITALY SpA;042312025;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;PHARMATHEN S.A.;042759074;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;SANDOZ SpA;042408068;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;MEMANTINA*28 cpr riv 20 mg;19,00;TECNIMEDE SOC.TECNICO-MED.S.A.;042773034;OGB;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;EBIXA*28 cpr riv 20 mg;34,00;H.LUNDBECK A/S;035681105;OGB;X;;
Memantina;MEMANTINA 5MG/EROGAZIONE 50G USO ORALE;MEMANTINA*os soluz 50 ml 10 mg/ml con erogatore;52,72;DOC GENERICI Srl;042932044;OGC;X;;
Memantina;MEMANTINA 5MG/EROGAZIONE 50G USO ORALE;EBIXA*os soluz 5 mg/erog;67,72;H.LUNDBECK A/S;035681055;OGC;X;;
Menotropina;MENOTROPINA 1.200UI 1 UNITA' USO PARENTERALE;MEROPUR*1 flaconcino polv SC IM 1.200 UI + 2 siringhe 1 ml;425,17;FERRING SpA;036749048;OHA;;;
Menotropina;MENOTROPINA 150UI 1 UNITA' USO PARENTERALE;MERIOFERT*1 flaconcino polv SC IM 150 UI + 1 siringa preriemp solv + 2 aghi;53,14;IBSA FARMACEUTICI ITALIA Srl;043275041;JTV;;;
Menotropina;MENOTROPINA 150UI 5 UNITA' USO PARENTERALE;MERIOFERT*5 flaconcini polv SC IM 150 UI + 5 siringhe preriemp solv + 10 aghi;265,72;IBSA FARMACEUTICI ITALIA Srl;043275054;JTW;;;
Menotropina;MENOTROPINA 600UI 1 UNITA' USO PARENTERALE;MEROPUR*1 flaconcino polv SC IM 600 UI + 1 siringa 1 ml;212,58;FERRING SpA;036749036;OHB;;;
Menotropina;MENOTROPINA 75UI 1 UNITA' USO PARENTERALE;MERIOFERT*1 flaconcino polv SC IM 75 UI + 1 siringa preriemp solv + 2 aghi;26,57;IBSA FARMACEUTICI ITALIA Srl;043275015;JTT;;;
Menotropina;MENOTROPINA 75UI 10 UNITA' USO PARENTERALE;MEROPUR*10 fiale SC IM 75 UI + 10 fiale 75 UI;265,72;FERRING SpA;036749024;OHC;;;
Menotropina;MENOTROPINA 75UI 5 UNITA' USO PARENTERALE;MERIOFERT*5 flaconcini polv SC IM 75 UI + 5 siringhe preriemp solv + 10 aghi;132,87;IBSA FARMACEUTICI ITALIA Srl;043275027;JTU;;;
Mepolizumab;MEPOLIZUMAB 100MG 1 UNITA' USO PARENTERALE;NUCALA*1 flaconcino SC 100 mg;1.792,47;GLAXOSMITHKLINE TRAD.SERV.LTD;044648018;JVN;;;
Mercaptamina;MERCAPTAMINA 150MG 100 UNITA' USO ORALE;CYSTAGON*100 cps 150 mg;229,93;ORPHAN EUROPE SARL;033314030;BSF;;;
Mercaptamina;MERCAPTAMINA 50MG 100 UNITA' USO ORALE;CYSTAGON*100 cps 50 mg;78,69;ORPHAN EUROPE SARL;033314016;BSE;;;
Mercaptopurina;MERCAPTOPURINA 100ML 20MG/ML USO ORALE;XALUPRINE*1 flacone OS 100 ml 20 mg/ml;353,18;NOVA LABORATORIES IRELAND LTD;044665014;KKV;;;
Mercaptopurina;MERCAPTOPURINA 50MG 25 UNITA' USO ORALE;PURINETHOL*25 cpr 50 mg flacone;31,94;ASPEN PHARMA TRADING LIMITED;010344012;TOA;;;
Mesalazina;MESALAZINA 1,5MG 20 UNITA' USO RETTALE;ASALEX*20 bust grat 1,5 g sosp rett;65,89;CHIESI FARMACEUTICI SpA;027122112;02P;;;
Mesalazina;MESALAZINA 1,5MG 20 UNITA' USO RETTALE;PENTACOL*20 bust polv 1,5 g sosp rett;65,89;SOFAR SpA;026925038;02P;;;
Mesalazina;MESALAZINA 1.000MG 28 UNITA' USO RETTALE;PENTASA*28 supp 1 g;54,29;FERRING SpA;027130069;02I;X;;
Mesalazina;MESALAZINA 1.000MG 28 UNITA' USO RETTALE;ASACOL*28 supp 1 g;54,29;GIULIANI SpA;026416305;02I;X;;
Mesalazina;MESALAZINA 1.200MG 120 UNITA' USO ORALE RM;PENTACOL*120 cpr 1.200 mg rilascio modificato;89,37;SOFAR SpA;026925230;02U;;;
Mesalazina;MESALAZINA 1.200MG 120 UNITA' USO ORALE RP;MESAVANCOL*120 cpr gastrores 1.200 mg rilascio prolungato;118,87;GIULIANI SpA;037734023;02N;;;
Mesalazina;MESALAZINA 1.200MG 60 UNITA' USO ORALE RM;PENTACOL*60 cpr 1.200 mg rilascio modificato;44,68;SOFAR SpA;026925228;02S;;;
Mesalazina;MESALAZINA 1.200MG 60 UNITA' USO ORALE RP;MESAVANCOL*60 cpr gastrores 1.200 mg rilascio prolungato;59,43;GIULIANI SpA;037734011;02M;;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;ARGONAL*7 clismi 2 g 50 ml sosp rett;22,96;DOMPE' FARMACEUTICI SpA;034254033;02E;X;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;MESAFLOR*7 clismi 2 g + 7 cannule rett;22,96;DYMALIFE PHARMACEUTICAL Srl;033081023;02E;X;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;ASALEX*sosp rett 7 clismi 2 g + 7 cannule;24,46;CHIESI FARMACEUTICI SpA;027122062;02E;X;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;ASACOL*7 clismi 2 g 50 ml sosp rett;24,46;GIULIANI SpA;026416141;02E;X;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;ASACOL*7 clismi 2 g schiuma rett;24,46;GIULIANI SpA;026416216;02E;X;;
Mesalazina;MESALAZINA 2.000MG 7 UNITA' USO RETTALE;MESALAZINA*7 clismi 2 g sosp rett + 7 cannule;25,27;SANDOZ SpA;034836027;02E;X;;
