anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2019|9|050|VENETO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9496|153126.93||
2019|9|060|FRIULI V|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|12|132.79|5018|61208.12
2019|9|060|FRIULI V|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8536|49475.50||
2019|9|070|LIGURIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8720|6742.47|25767|215029.55
2019|9|070|LIGURIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|5589|85795.98||
2019|9|080|EMILIA R|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|22082|36698.27|53139|452823.48
2019|9|080|EMILIA R|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|11686|105580.45||
2019|9|090|TOSCANA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8923|11996.43|70467|564086.20
2019|9|090|TOSCANA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|7065|204177.51||
2019|9|100|UMBRIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|7287|9158.12|21922|167881.76
2019|9|100|UMBRIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|5504|114174.50||
2019|9|110|MARCHE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2868|5340.24|47760|389078.80
2019|9|110|MARCHE|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|13328|52942.49||
2019|9|120|LAZIO|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8850|5565.23|163747|1372709.48
2019|9|120|LAZIO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|6039|368040.18||
2019|9|130|ABRUZZO|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|14034|14132.37|45340|363951.57
2019|9|130|ABRUZZO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2603|22293.15||
2019|9|140|MOLISE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|6380|1725.90|10742|79946.93
2019|9|140|MOLISE|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|3427|8669.98||
2019|9|150|CAMPANIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|25634|19346.00|278936|2093296.23
2019|9|150|CAMPANIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|5694|113434.95||
2019|9|160|PUGLIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|24732|23674.66|134207|1101292.09
2019|9|160|PUGLIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8497|99059.15||
2019|9|170|BASILICA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|772|770.33|15601|117163.26
2019|9|170|BASILICA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|724|17709.56||
2019|9|180|CALABRIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8704|8184.06|93117|669312.49
2019|9|180|CALABRIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|3303|21757.74||
2019|9|190|SICILIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|39423|31577.02|107567|981152.39
2019|9|190|SICILIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9314|137125.50||
2019|9|200|SARDEGNA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|7167|7989.23|32031|313698.12
2019|9|200|SARDEGNA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|6582|40998.52||
2019|10|010|PIEMONTE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|15319|23440.85|81715|748979.69
2019|10|010|PIEMONTE|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|10535|277681.56||
2019|10|020|VALLE D'|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|5|31.46|1631|17682.46
2019|10|020|VALLE D'|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|163|3911.60||
2019|10|030|LOMBARDI|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|49712|52039.56|147883|1441412.93
2019|10|030|LOMBARDI|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|31782|260550.09||
2019|10|041|PA BOLZA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|1174|2489.83|2671|37772.89
2019|10|041|PA BOLZA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2028|9362.59||
2019|10|042|PA TRENT|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|1212|1012.32|4978|59033.89
2019|10|042|PA TRENT|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|782|4452.80||
2019|10|050|VENETO|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|15147|18274.19|55362|586563.45
2019|10|050|VENETO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|18654|196397.20||
2019|10|060|FRIULI V|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|3690|3241.26|7728|95313.53
2019|10|060|FRIULI V|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|620|21527.00||
2019|10|070|LIGURIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|17369|13018.74|37763|324319.19
2019|10|070|LIGURIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|3890|82037.62||
2019|10|080|EMILIA R|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|26503|31557.90|75593|648093.58
2019|10|080|EMILIA R|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9593|135956.93||
2019|10|090|TOSCANA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|11858|16546.40|100942|807307.82
2019|10|090|TOSCANA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9601|189542.51||
2019|10|100|UMBRIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|10539|15250.17|29020|225529.26
2019|10|100|UMBRIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|11118|40968.90||
2019|10|110|MARCHE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2298|3135.25|68218|549506.20
2019|10|110|MARCHE|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9196|92538.55||
2019|10|120|LAZIO|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|10059|9590.46|239152|2018979.46
2019|10|120|LAZIO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|7144|353377.21||
2019|10|130|ABRUZZO|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|11068|13172.26|64370|516075.73
2019|10|130|ABRUZZO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2852|78545.09||
2019|10|140|MOLISE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2790|1970.76|15442|113612.30
2019|10|140|MOLISE|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|-553|5211.36||
2019|10|150|CAMPANIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|29544|23238.06|372243|2774729.72
2019|10|150|CAMPANIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|12726|251124.50||
2019|10|160|PUGLIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|32708|39172.07|176655|1458324.33
2019|10|160|PUGLIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|10347|99613.48||
2019|10|170|BASILICA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2010|1308.24|21618|162068.43
2019|10|170|BASILICA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2129|23159.36||
2019|10|180|CALABRIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|6496|4538.12|122742|882249.57
2019|10|180|CALABRIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2550|55826.98||
2019|10|190|SICILIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|40491|32128.37|138649|1273418.93
2019|10|190|SICILIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|10327|211404.90||
2019|10|200|SARDEGNA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|5398|4444.54|42405|421136.62
2019|10|200|SARDEGNA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|4488|24013.22||
2019|11|010|PIEMONTE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|17382|19054.41|77651|710521.12
2019|11|010|PIEMONTE|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9022|171885.31||
2019|11|020|VALLE D'|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|221|216.16|1344|14281.25
2019|11|020|VALLE D'|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|199|17119.30||
2019|11|030|LOMBARDI|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|34796|33034.19|142954|1401260.84
2019|11|030|LOMBARDI|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|27667|239207.17||
2019|11|041|PA BOLZA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|574|518.82|2307|32874.87
2019|11|041|PA BOLZA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|1933|11154.77||
2019|11|042|PA TRENT|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2500|1776.72|5025|57992.78
2019|11|042|PA TRENT|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|836|5297.60||
2019|11|050|VENETO|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|25620|19625.37|54592|584482.00
2019|11|050|VENETO|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|13674|91202.49||
2019|11|060|FRIULI V|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2417|2291.57|7173|87411.42
2019|11|060|FRIULI V|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|5550|74158.70||
2019|11|070|LIGURIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|13733|9927.76|36104|309783.34
2019|11|070|LIGURIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|3354|59981.57||
2019|11|080|EMILIA R|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|37697|51550.90|69913|602591.11
2019|11|080|EMILIA R|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8775|173759.30||
2019|11|090|TOSCANA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|9315|13184.26|96192|776316.70
2019|11|090|TOSCANA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|8356|146611.91||
2019|11|100|UMBRIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|3630|7808.03|28063|218370.19
2019|11|100|UMBRIA|H|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|2315|63528.70||
2019|11|110|MARCHE|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01D|ALTRI ANTIBATTERICI BETA-LATTAMICI|J01DD|CEFALOSPORINE DI TERZA GENERAZIONE|4824|4936.86|64060|508802.39
