anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02A|Ormoni e sostanze correlate|L02AE|Analoghi dell'ormone liberatore delle gonadotropine|1776|257428.91|3|1627.9629721
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BA|Antiestrogeni|||1257|8032.9846656
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BA|Antiestrogeni|148|55949.48||
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BB|Antiandrogeni|781|3710.49|61|1958.5635757
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BB|Antiandrogeni|126|299436.55||
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BG|Inibitori dell'aromatasi|54|344.99|4207|271096.37493
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BX|Altri antagonisti ormonali e sostanze correlate|130|12912.9||
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali e sostanze correlate|L02BX|Altri antagonisti ormonali e sostanze correlate|109|260518.72||
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L03|Immunostimolanti|L03A|Immunostimolanti|L03AA|Fattori di stimolazione delle colonie|2105|59042.7|16|4503.6682222
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L03|Immunostimolanti|L03A|Immunostimolanti|L03AB|Interferoni|276|198911.47||
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L03|Immunostimolanti|L03A|Immunostimolanti|L03AX|Altri immunostimolanti|118|81181.71||
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L03|Immunostimolanti|L03A|Immunostimolanti|L03AX|Altri immunostimolanti|69|21207.62||
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AA|Immunosoppressori selettivi|1847|736773.56||
2020|6|130|ABRUZZO|C|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AA|Immunosoppressori selettivi|1|888.8||
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AA|Immunosoppressori selettivi|605|1083973.27||
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AB|Inibitori del fattore di necrosi tumorale alfa (tnf-alfa)|1834|986740.79||
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AC|Inibitori dell'interleuchina|542|739010.97||
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AD|Inibitori della calcineurina|1253|92076.41|730|57937.945776
2020|6|130|ABRUZZO|A|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AX|Altri immunosoppressori|384|313328.29|3417|92870.609551
2020|6|130|ABRUZZO|H|L|Farmaci antineoplastici ed immunomodulatori|L04|Immunosoppressori|L04A|Immunosoppressori|L04AX|Altri immunosoppressori|247|708055.38||
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AB|Derivati dell'acido acetico e sostanze correlate|5074|2915.45|15482|87913.660501
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AB|Derivati dell'acido acetico e sostanze correlate|759|54.3|4|42.900078321
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AC|Oxicam-derivati|||1626|11236.320514
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AE|Derivati dell'acido propionico|395|381.88|13246|72021.951488
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AE|Derivati dell'acido propionico|864|807.84|7|84.500154269
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AH|Coxib|4|22.02|8285|87442.18964
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AX|Altri farmaci antiinfiammatori/antireumatici non steroidei|||5434|19325.725282
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M01|Farmaci antiinfiammatori ed antireumatici|M01A|Farmaci antiinfiammatori ed antireumatici non steroidei|M01AX|Altri farmaci antiinfiammatori/antireumatici non steroidei|||1|12.970023679
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M02|Farmaci per uso topico per dolori articolari e muscolari|M02A|Farmaci per uso topico per dolori articolari e muscolari|M02AA|Antinfiammatori non steroidei per uso topico|50|115.46|32|506.89092542
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M02|Farmaci per uso topico per dolori articolari e muscolari|M02A|Farmaci per uso topico per dolori articolari e muscolari|M02AC|Preparati a base di derivati dell'acido salicilico|3|16.71|4|35.500064811
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03A|Miorilassanti ad azione periferica|M03AB|Derivati della colina|58|65.71||
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03A|Miorilassanti ad azione periferica|M03AC|Altri composti ammonici quaternari|20|327.8||
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03A|Miorilassanti ad azione periferica|M03AC|Altri composti ammonici quaternari|15|501.6||
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03A|Miorilassanti ad azione periferica|M03AX|Altri miorilassanti ad azione periferica|187|27256.92||
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03B|Miorilassanti ad azione centrale|M03BX|Altri miorilassanti ad azione centrale|||848|10251.958717
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03B|Miorilassanti ad azione centrale|M03BX|Altri miorilassanti ad azione centrale|306|461.96|3|38.700070654
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03B|Miorilassanti ad azione centrale|M03BX|Altri miorilassanti ad azione centrale|6|1155||
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M03|Miorilassanti|M03C|Miorilassanti ad azione diretta|M03CA|Dantrolene e derivati|1|2520||
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M04|Antigottosi|M04A|Antigottosi|M04AA|Preparati inibenti la formazione di acido urico|205|265.28|29869|160684.21336
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M04|Antigottosi|M04A|Antigottosi|M04AB|Preparati favorenti l'escrezione di acido urico|||15|605.70110581
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M04|Antigottosi|M04A|Antigottosi|M04AC|Preparati senza effetto sul metabolismo dell'acido urico|5|28.11|401|3163.8957762
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M05|Farmaci per il trattamento delle malattie delle ossa|M05B|Farmaci che agiscono su struttura ossea e mineralizzazione|M05BA|Bifosfonati|10|40.66|10915|167912.87655
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M05|Farmaci per il trattamento delle malattie delle ossa|M05B|Farmaci che agiscono su struttura ossea e mineralizzazione|M05BA|Bifosfonati|6|67.1|4|95.800174899
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M05|Farmaci per il trattamento delle malattie delle ossa|M05B|Farmaci che agiscono su struttura ossea e mineralizzazione|M05BA|Bifosfonati|36|3583.66||
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M05|Farmaci per il trattamento delle malattie delle ossa|M05B|Farmaci che agiscono su struttura ossea e mineralizzazione|M05BB|Bifosfonati, associazioni|||3296|54038.338656
2020|6|130|ABRUZZO|A|M|Sistema muscolo-scheletrico|M05|Farmaci per il trattamento delle malattie delle ossa|M05B|Farmaci che agiscono su struttura ossea e mineralizzazione|M05BX|Altri farmaci che agiscono su struttura ossea e mineralizzaz e|860|158953.46||
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M05|Farmaci per il trattamento delle malattie delle ossa|M05B|Farmaci che agiscono su struttura ossea e mineralizzazione|M05BX|Altri farmaci che agiscono su struttura ossea e mineralizzaz e|2|10761.42||
2020|6|130|ABRUZZO|C|M|Sistema muscolo-scheletrico|M09|Altri farmaci per le affezioni del sistema muscolo-scheletri e|M09A|Altri farmaci per le affezioni del sistema muscolo-scheletri e|M09AX|Altri farmaci per le affezioni del sistema muscolo-scheletri e|||2|77.800142037
2020|6|130|ABRUZZO|H|M|Sistema muscolo-scheletrico|M09|Altri farmaci per le affezioni del sistema muscolo-scheletri e|M09A|Altri farmaci per le affezioni del sistema muscolo-scheletri e|M09AX|Altri farmaci per le affezioni del sistema muscolo-scheletri e|14|54549.7||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N01|Anestetici|N01A|Anestetici generali|N01AB|Idrocarburi alogenati|254|23646||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N01|Anestetici|N01A|Anestetici generali|N01AH|Anestetici oppioidi|70|937.25||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N01|Anestetici|N01A|Anestetici generali|N01AH|Anestetici oppioidi|592|1335.84||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N01|Anestetici|N01A|Anestetici generali|N01AX|Altri anestetici generali|1699|54103.53||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N01|Anestetici|N01A|Anestetici generali|N01AX|Altri anestetici generali|755|5544.77||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BB|Amidi|||457|27399.950023
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BB|Amidi|3543|22058.5|1|7.3500134187
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BB|Amidi|100|324.5||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BX|Altri anestetici locali|4|804.57||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AA|Alcaloidi naturali dell'oppio|2780|5355.55|4014|106593.93461
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AA|Alcaloidi naturali dell'oppio|240|2428.8||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AB|Derivati della fenilpiperidina|321|2775.15|4847|229358.05873
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AB|Derivati della fenilpiperidina|10|33||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AE|Derivati dell'oripavina|12|170.92|974|26714.058771
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AJ|Oppioidi in associazione con analgesici non oppioidi|28|224.03|6655|44077.600471
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AJ|Oppioidi in associazione con analgesici non oppioidi|70|103.98|2|11.400020813
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AX|Altri oppioidi|779|1047.54|6093|87652.110024
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BA|Acido salicilico e derivati|285|1316.7|5|54.850100138
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BA|Acido salicilico e derivati|60|357.06||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BB|Pirazoloni|44|63.42|1|7.9000144228
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BE|Anilidi|2663|7873.45|49|334.19061012
2020|6|130|ABRUZZO|Cnn|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BE|Anilidi|||3|25.170045952
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BG|Altri analgesici ed antipiretici|25|8517.82||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CA|Alcaloidi della segale cornuta|||2|5.3600097856
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CC|Agonisti selettivi dei recettori 5ht1|||4984|87710.990131
2020|6|130|ABRUZZO|Cnn|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CD||136|149.6||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CX|Altri antiemicranici|||1|11.380020776
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AA|Barbiturici e derivati|60|64.97|3567|6750.2823238
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AA|Barbiturici e derivati|10|77||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AB|Derivati dell'idantoina|6|7.08|414|770.04140584
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AD|Derivati della succinimide|||53|289.38052831
2020|6|130|ABRUZZO|Cnn|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AD|Derivati della succinimide|5|288.81||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AE|Derivati benzodiazepinici|901|808.03|5575|9449.7772522
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AF|Derivati della carbossamide|186|7891.94|6231|58366.706558
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AG|Derivati degli acidi grassi|356|787.5|11128|112528.77544
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AG|Derivati degli acidi grassi|3|24.27||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AG|Derivati degli acidi grassi|10|252.12||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AX|Altri antiepilettici|674|30887.03|26736|622558.99659
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AX|Altri antiepilettici|625|21114.17||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04A|Sostanze anticolinergiche|N04AA|Amine terziarie|||1023|4851.928858
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BA|Dopa e suoi derivati|506|7194.44|11762|94737.132959
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BA|Dopa e suoi derivati|101|52303.67||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BB|Derivati dell'adamantano|14|72.7||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BC|Agonisti della dopamina|61|2544.84|4737|159457.75112
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BC|Agonisti della dopamina|36|1022.64||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BD|Inibitori della monoaminoossidasi di tipo b|16|328.75|2426|164051.1795
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BX|Altre sostanze dopaminergiche|114|11060.28|9|1676.09306
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AA|Fenotiazine con catena laterale alifatica|835|1507.76|1667|3787.9669156
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AA|Fenotiazine con catena laterale alifatica|36|37.62||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AB|Fenotiazine con struttura piperazinica|||115|209.08038171
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AC|Fenotiazine con struttura piperidinica|||141|267.60048855
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AD|Derivati del butirrofenone|484|2579.93|2346|8950.9563415
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AD|Derivati del butirrofenone|560|386.65|4|14.40002629
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AE|Derivati dell'indolo|103|4861.58||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AF|Derivati del tioxantene|200|544|56|335.4406124
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AG|Derivati della difenilbutilpiperidina|3|10.26|83|453.18082736
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AH|Diazepine, ossazepine, tiazepine e ossepine|2382|15128.7|18650|359414.73617
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AH|Diazepine, ossazepine, tiazepine e ossepine|70|1066.22||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AH|Diazepine, ossazepine, tiazepine e ossepine|50|10641.5||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AL|Benzamidi|112|201.36|497|5957.4608764
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AL|Benzamidi|83|318.39|10|73.970135045
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AN|Litio|77|163.63|2141|8826.4561142
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AN|Litio|1|8.23||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AX|Altri antipsicotici|3284|34506.18|241|9752.9978057
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AX|Altri antipsicotici|1404|284797.26||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05B|Ansiolitici|N05BA|Derivati benzodiazepinici|3833|-210.52|42|335.7106129
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N05|Psicolettici|N05B|Ansiolitici|N05BA|Derivati benzodiazepinici|-970|-3462.89||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05B|Ansiolitici|N05BB|Derivati del difenilmetano|16|84.74|1|10.250018713
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CD|Derivati benzodiazepinici|3|245.31|17|2294.1541884
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CD|Derivati benzodiazepinici|487|1171.91|12|140.40025632
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CD|Derivati benzodiazepinici||||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CF|Benzodiazepine analoghi|61|75.13|1|14.900027203
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CH|Agonisti dei recettori della melatonina|||3|89.700163763
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CM|Altri ipnotici e sedativi|8|2842.88||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AA|Inibitori non selettivi della monoamino-ricaptazione|42|97.16|4026|18014.322888
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AA|Inibitori non selettivi della monoamino-ricaptazione|6|18.33||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AB|Inibitori selettivi della ricaptazione della serotonina|287|433.26|35845|358882.3652
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AB|Inibitori selettivi della ricaptazione della serotonina|5|152.8||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AX|Altri antidepressivi|359|1265.79|29435|408572.80592
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BA|Simpaticomimetici ad azione centrale|58|3445.92|85|1812.9933099
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BX|Altri psicostimolanti e nootropi|3|8860.3||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BX|Altri psicostimolanti e nootropi|144|2988.2|9|220.20040201
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N06|Psicoanalettici|N06C|Psicolettici e psicoanalettici in associazione|N06CA|Antidepressivi in associazione con psicolettici|2|21.42||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06D|Farmaci anti-demenza|N06DA|Anticolinesterasici|925|14264.95|1907|33246.630697
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N06|Psicoanalettici|N06D|Farmaci anti-demenza|N06DX|Altri farmaci anti-demenza|3199|29602.92|556|11149.020354
2020|6|130|ABRUZZO|Cnn|N|Sistema nervoso|N06|Psicoanalettici|N06D|Farmaci anti-demenza|N06DX|Altri farmaci anti-demenza|10|43.87||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07A|Parasimpaticomimetici|N07AA|Anticolinesterasici|33|464.95|1047|7330.0033822
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07A|Parasimpaticomimetici|N07AX|Altri parasimpaticomimetici|48|1320||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07A|Parasimpaticomimetici|N07AX|Altri parasimpaticomimetici|1|14.59|11|235.40042976
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BA|Farmaci utilizzati nella dipendenza da nicotina|||2|121.20022127
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BA|Farmaci utilizzati nella dipendenza da nicotina|1|30.62||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BB|Farmaci utilizzati nella dipendenza da alcool|124|2234.67|77|531.41097018
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BB|Farmaci utilizzati nella dipendenza da alcool|3|21||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BB|Farmaci utilizzati nella dipendenza da alcool|578|9440.51||
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BC|Farmaci utilizzati nella dipendenza da oppioidi|16870|61067.6|273|873.45159463
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BC|Farmaci utilizzati nella dipendenza da oppioidi|48|6336||
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BC|Farmaci utilizzati nella dipendenza da oppioidi|174|10917.63||
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07C|Preparazioni antivertigine|N07CA|Preparazioni antivertigine|7|26.24|4|57.260104538
2020|6|130|ABRUZZO|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07X|Altri farmaci del sistema nervoso|N07XX|Altri farmaci del sistema nervoso|-56|-46|76|12669.813131
2020|6|130|ABRUZZO|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07X|Altri farmaci del sistema nervoso|N07XX|Altri farmaci del sistema nervoso|20|10768.7|2|29.800054405
2020|6|130|ABRUZZO|H|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07X|Altri farmaci del sistema nervoso|N07XX|Altri farmaci del sistema nervoso|9|68070.6||
