anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2018|5|041|PA BOLZA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|116|4431.39|0|0
2018|5|041|PA BOLZA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|207|0|0
2018|5|041|PA BOLZA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|67|2647.32|0|0
2018|5|042|PA TRENT|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|30|1545.72|0|0
2018|5|042|PA TRENT|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|70|193.04|0|0
2018|5|050|VENETO|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1387|60012.64|0|0
2018|5|050|VENETO|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|143|0|0
2018|5|050|VENETO|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1079|38945.78|0|0
2018|5|060|FRIULI V|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|600|24039.4|0|0
2018|5|060|FRIULI V|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|310|3431.01|0|0
2018|5|070|LIGURIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|236|10010.69|0|0
2018|5|070|LIGURIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|236|6499.91|0|0
2018|5|080|EMILIA R|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1356|55030.8|0|0
2018|5|080|EMILIA R|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|35|423.5|0|0
2018|5|080|EMILIA R|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1077|48137.57|0|0
2018|5|090|TOSCANA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|533|27456.43|0|0
2018|5|090|TOSCANA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|193|2603.85|0|0
2018|5|090|TOSCANA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|465|38923.89|0|0
2018|5|100|UMBRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|366|14251.93|0|0
2018|5|100|UMBRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|15|207|0|0
2018|5|100|UMBRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|145|1353.55|0|0
2018|5|110|MARCHE|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|897|34849.83|0|0
2018|5|110|MARCHE|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|271|13093.31|0|0
2018|5|120|LAZIO|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1445|62468.09|0|0
2018|5|120|LAZIO|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|65|932.72|0|0
2018|5|120|LAZIO|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|859|14501.25|0|0
2018|5|130|ABRUZZO|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|561|22957.63|0|0
2018|5|130|ABRUZZO|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|89|18131.24|0|0
2018|5|140|MOLISE|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|105|5066.6|0|0
2018|5|140|MOLISE|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|0|0|0|0
2018|5|150|CAMPANIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1322|57969.3|0|0
2018|5|150|CAMPANIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|0|0|0|0
2018|5|150|CAMPANIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1217|50415.44|0|0
2018|5|160|PUGLIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|584|23081.31|0|0
2018|5|160|PUGLIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|100|-428.81|0|0
2018|5|160|PUGLIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|596|43018.5|0|0
2018|5|170|BASILICA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|180|6181.56|0|0
2018|5|170|BASILICA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|287|0|0
2018|5|170|BASILICA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|230|1191.38|0|0
2018|5|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|370|16089.23|0|0
2018|5|180|CALABRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|186.73|0|0
2018|5|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|30|201.3|0|0
2018|5|190|SICILIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1640|72702.01|0|0
2018|5|190|SICILIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|10|143.5|0|0
2018|5|190|SICILIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|570|38194.88|0|0
2018|5|200|SARDEGNA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|699|32058.26|0|0
2018|5|200|SARDEGNA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|342|3299.16|0|0
2018|6|010|PIEMONTE|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1559|66228.55|0|0
2018|6|010|PIEMONTE|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1159|20689.89|0|0
2018|6|020|VALLE D'|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|150|5494.72|0|0
2018|6|020|VALLE D'|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|60.65|0|0
2018|6|030|LOMBARDI|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|3520|154612.06|0|0
2018|6|030|LOMBARDI|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|180|1287|0|0
2018|6|030|LOMBARDI|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|2542|71648.7|0|0
2018|6|041|PA BOLZA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|150|5496.37|0|0
2018|6|041|PA BOLZA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|207|0|0
2018|6|041|PA BOLZA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|20|89.84|0|0
2018|6|042|PA TRENT|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|89|3795.26|0|0
2018|6|042|PA TRENT|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|80|440.99|0|0
2018|6|050|VENETO|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|2031|88035.72|0|0
2018|6|050|VENETO|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|10|71.5|0|0
2018|6|050|VENETO|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1255|34264.03|0|0
2018|6|060|FRIULI V|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|550|23180.85|0|0
2018|6|060|FRIULI V|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|660|4805|0|0
2018|6|070|LIGURIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|670|30220.96|0|0
2018|6|070|LIGURIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|408|33573.47|0|0
2018|6|080|EMILIA R|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|2453|102383.31|0|0
2018|6|080|EMILIA R|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|100|1210|0|0
2018|6|080|EMILIA R|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1275|52388.24|0|0
2018|6|090|TOSCANA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1215|53024.04|0|0
2018|6|090|TOSCANA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|176|2374.49|0|0
2018|6|090|TOSCANA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|439|22234.35|0|0
2018|6|100|UMBRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|378|14835.74|0|0
2018|6|100|UMBRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|50|690|0|0
2018|6|100|UMBRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|95|1220.45|0|0
2018|6|110|MARCHE|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|853|36291.71|0|0
2018|6|110|MARCHE|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|318|19117.69|0|0
2018|6|120|LAZIO|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1326|56698.64|0|0
2018|6|120|LAZIO|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|165|2367.67|0|0
2018|6|120|LAZIO|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1072|14229.91|0|0
2018|6|130|ABRUZZO|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|177|7761.29|0|0
2018|6|130|ABRUZZO|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|254|6393.47|0|0
2018|6|140|MOLISE|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|24|1236.58|0|0
2018|6|140|MOLISE|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|6|40.27|0|0
2018|6|150|CAMPANIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1246|51341.29|0|0
2018|6|150|CAMPANIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|0|0|0|0
2018|6|150|CAMPANIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1206|71015.47|0|0
2018|6|160|PUGLIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|1180|48997.34|0|0
2018|6|160|PUGLIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|0|0|0|0
2018|6|160|PUGLIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|926|32552.66|0|0
2018|6|170|BASILICA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|90|3090.78|0|0
2018|6|170|BASILICA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|0|0|0|0
2018|6|170|BASILICA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|40|667.7|0|0
2018|6|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA INCA ED ANALOGHI|184|7762.19|0|0
