anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AE|DERIVATI DELL'ACIDO PROPIONICO|2127|2287.74|74406|402382.56056
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AH|COXIB|15|77.35|36130|393630.87054
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AX|ALTRI FARMACI ANTIINFIAMMATORI/ANTIREUMATICI NON STEROIDEI|-1500|-1032.35|30322|117842.80016
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03B|MIORILASSANTI AD AZIONE CENTRALE|M03BX|ALTRI MIORILASSANTI AD AZIONE CENTRALE|162|771.61|3513|42028.750058
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M04|ANTIGOTTOSI|M04A|ANTIGOTTOSI|M04AA|PREPARATI INIBENTI LA FORMAZIONE DI ACIDO URICO|1625|986.71|86370|434246.8306
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M04|ANTIGOTTOSI|M04A|ANTIGOTTOSI|M04AC|PREPARATI SENZA EFFETTO SUL METABOLISMO DELL'ACIDO URICO|6|34.45|1150|9073.5000125
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE|M05BA|BIFOSFONATI|200|1465|46262|732905.21101
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE|M05BB|BIFOSFONATI, ASSOCIAZIONI|0|0|19134|313319.79043
2021|06|120|LAZIO|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE|M05BX|ALTRI FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZ E|4223|800183.08|0|0
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N01|ANESTETICI|N01B|ANESTETICI LOCALI|N01BB|AMIDI|0|0|4553|269269.90037
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AA|ALCALOIDI NATURALI DELL'OPPIO|11694|13998.07|16595|426220.93059
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AB|DERIVATI DELLA FENILPIPERIDINA|1290|4259.77|12829|601429.62083
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AE|DERIVATI DELL'ORIPAVINA|23|272.14|5474|142605.3102
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AJ|OPPIOIDI IN ASSOCIAZIONE CON ANALGESICI NON OPPIOIDI|15|114.74|33404|197164.37027
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AX|ALTRI OPPIOIDI|16895|4873.22|26440|501350.84069
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02B|ALTRI ANALGESICI ED ANTIPIRETICI|N02BA|ACIDO SALICILICO E DERIVATI|395|2168.17|84|921.48000127
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02C|ANTIEMICRANICI|N02CC|AGONISTI SELETTIVI DEI RECETTORI 5HT1|20|138.82|27083|500832.93069
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02C|ANTIEMICRANICI|N02CD|ANTAGONISTI DEL PEPTIDE CORRELATO AL GENE DELLA CALCITONINA|1238|243437.89|0|0
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AA|BARBITURICI E DERIVATI|165|155.17|13979|24207.950033
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AB|DERIVATI DELL'IDANTOINA|45|42.26|1256|2336.1600032
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AD|DERIVATI DELLA SUCCINIMIDE|0|0|431|2353.2600033
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AE|DERIVATI BENZODIAZEPINICI|7192|6318.97|31156|52447.680072
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AF|DERIVATI DELLA CARBOSSAMIDE|924|20861.68|24519|232552.08032
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AG|DERIVATI DEGLI ACIDI GRASSI|3535|5055.95|62190|585243.08081
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AX|ALTRI ANTIEPILETTICI|6732|76407.32|163723|3011945.7642
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04A|SOSTANZE ANTICOLINERGICHE|N04AA|AMINE TERZIARIE|495|1153.9|4164|18338.700025
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BA|DOPA E SUOI DERIVATI|1187|10743.34|39301|378162.47052
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BC|AGONISTI DELLA DOPAMINA|42|2878.38|18904|753395.50104
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BD|INIBITORI DELLA MONOAMINOOSSIDASI DI TIPO B|0|0|10497|574052.11079
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BX|ALTRE SOSTANZE DOPAMINERGICHE|712|68675.28|0|0
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AA|FENOTIAZINE CON CATENA LATERALE ALIFATICA|1053|1117.83|4506|9834.1100136
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AB|FENOTIAZINE CON STRUTTURA PIPERAZINICA|0|0|553|979.99000135
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AC|FENOTIAZINE CON STRUTTURA PIPERIDINICA|0|0|555|1070.7600015
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AD|DERIVATI DEL BUTIRROFENONE|2730|10366.2|7859|25724.030036
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AE|DERIVATI DELL'INDOLO|894|42824.37|10|666.12000092
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AF|DERIVATI DEL TIOXANTENE|110|299.2|336|2012.6400028
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AG|DERIVATI DELLA DIFENILBUTILPIPERIDINA|0|0|205|1119.3000015
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AH|DIAZEPINE, OSSAZEPINE, TIAZEPINE E OSSEPINE|77729|153993.02|15087|262415.28036
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AL|BENZAMIDI|77|362.21|1531|35943.62005
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AN|LITIO|223|325.32|8428|36527.16005
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AX|ALTRI ANTIPSICOTICI|8348|44934.31|1200|47424.690066
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05C|IPNOTICI E SEDATIVI|N05CD|DERIVATI BENZODIAZEPINICI|2|179.9|230|31038.500043
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06A|ANTIDEPRESSIVI|N06AA|INIBITORI NON SELETTIVI DELLA MONOAMINO-RICAPTAZIONE|316|461.22|16390|75636.240105
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06A|ANTIDEPRESSIVI|N06AB|INIBITORI SELETTIVI DELLA RICAPTAZIONE DELLA SEROTONINA|1243|845.35|154522|1573489.7622
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06A|ANTIDEPRESSIVI|N06AX|ALTRI ANTIDEPRESSIVI|3077|6559.91|114805|1517506.5021
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06B|PSICOSTIMOLANTI, AGENTI UTILIZZATI PER L'ADHD E NOOTROPI|N06BA|SIMPATICOMIMETICI AD AZIONE CENTRALE|356|21357.47|974|31244.730043
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06B|PSICOSTIMOLANTI, AGENTI UTILIZZATI PER L'ADHD E NOOTROPI|N06BX|ALTRI PSICOSTIMOLANTI E NOOTROPI|8|23627.49|0|0
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06D|FARMACI ANTI-DEMENZA|N06DA|ANTICOLINESTERASICI|13510|100067.99|153|9178.0800127
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06D|FARMACI ANTI-DEMENZA|N06DX|ALTRI FARMACI ANTI-DEMENZA|6684|13852.99|120|4020.0000056
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AA|ANTICOLINESTERASICI|285|270.99|4184|26942.480037
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|130|3575|0|0
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07B|FARMACI UTILIZZATI NEI DISTURBI DA DIPENDENZA|N07BB|FARMACI UTILIZZATI NELLA DIPENDENZA DA ALCOOL|30|314.12|1276|34139.080047
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07B|FARMACI UTILIZZATI NEI DISTURBI DA DIPENDENZA|N07BC|FARMACI UTILIZZATI NELLA DIPENDENZA DA OPPIOIDI|6240|13190.35|821|3799.0100052
2021|06|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07X|ALTRI FARMACI DEL SISTEMA NERVOSO|N07XX|ALTRI FARMACI DEL SISTEMA NERVOSO|505|15986.94|210|32064.900044
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01A|SOSTANZE CONTRO L'AMEBIASI ED ALTRE AFFEZIONI PROTOZOARIE|P01AB|DERIVATI NITROIMIDAZOLICI|485|434.84|4455|12316.400017
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01B|ANTIMALARICI|P01BA|AMINOCHINOLINE|0|0|13113|79285.02011
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01B|ANTIMALARICI|P01BC|METANOLCHINOLINE|0|0|190|5040.700007
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01C|SOSTANZE CONTRO LA LEISHMANIOSI E LA TRIPANOSOMIASI|P01CX|ALTRE SOSTANZE CONTRO LA LEISHMANIOSI E LA TRIPANOSOMIASI|0|0|16|360.6400005
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P02|ANTIELMINTICI|P02C|ANTINEMATODI|P02CA|DERIVATI BENZIMIDAZOLICI|15|50.78|1756|10925.510015
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P02|ANTIELMINTICI|P02C|ANTINEMATODI|P02CC|DERIVATI DELLA TETRAIDROPIRIMIDINA|0|0|237|1125.7500016
2021|06|120|LAZIO|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P02|ANTIELMINTICI|P02D|ANTICESTODI|P02DA|DERIVATI DELL'ACIDO SALICILICO|0|0|49|139.16000019
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R01|PREPARATI RINOLOGICI|R01A|DECONGESTIONANTI NASALI ED ALTRE PREPARAZ. PER USO TOPICO|R01AD|CORTICOSTEROIDI|0|0|48|1440.580002
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03A|ADRENERGICI PER AEROSOL|R03AC|AGONISTI SELETTIVI DEI RECETTORI BETA2-ADRENERGICI|1280|2631.42|22791|251186.73035
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03A|ADRENERGICI PER AEROSOL|R03AK|ADRENERGICI ASSOC.A CORTICOSTEROIDI O ALTRI,ESCL.ANTICOLINER E|286|7825.79|76920|3896173.7954
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03A|ADRENERGICI PER AEROSOL|R03AL|ASSOCIAZ.ADRENERGICI CON ANTICOL.INCL.TRIPLE ASS.CON CORTIC. E|11|557.97|20142|1340240.0019
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03B|ALTRI FARM. PER DISTURBI OSTRUTTIVI IE RESPIR. PER AEROSOL  E|R03BA|GLICOCORTICOIDI|1465|5512.21|31876|535272.08074
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03B|ALTRI FARM. PER DISTURBI OSTRUTTIVI IE RESPIR. PER AEROSOL  E|R03BB|ANTICOLINERGICI|488|5121.69|42745|1744661.5724
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03B|ALTRI FARM. PER DISTURBI OSTRUTTIVI IE RESPIR. PER AEROSOL  E|R03BC|SOSTANZE ANTIALLERGICHE, ESCLUSI I CORTICOSTEROIDI|0|0|5|87.550000121
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03D|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI IE RESPIR.  E|R03DA|DERIVATI XANTINICI|310|346.02|3362|13326.460018
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03D|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI IE RESPIR.  E|R03DC|ANTAGONISTI DEI RECETTORI LEUCOTRIENICI|26|131.87|16779|276238.10038
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R03|FARMACI PER DISTURBI OSTRUTTIVI DELLE IE RESPIRATORIE|R03D|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI IE RESPIR.  E|R03DX|ALTRI FARMACI SISTEMICI PER DISTURBI OSTRUTTIVI IE RESPIR.  E|2941|1092383.42|0|0
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05C|ESPETTORANTI, ESCLUSE LE ASSOCIAZIONI CON ANTITOSSE|R05CB|MUCOLITICI|911|116243.6|0|0
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05D|ANTITOSSE, ESCLUSE LE ASSOCIAZIONI CON ESPETTORANTI|R05DA|ALCALOIDI DELL'OPPIO E SUOI DERIVATI|3|6.27|574|2668.3000037
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R05|PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO|R05D|ANTITOSSE, ESCLUSE LE ASSOCIAZIONI CON ESPETTORANTI|R05DB|ALTRI SEDATIVI DELLA TOSSE|150|561.66|236|2305.7200032
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AD|DERIVATI FENOTIAZINICI|182|0|19|107.54000015
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AE|DERIVATI PIPERAZINICI|1279|865.77|59220|343752.66047
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R06|ANTISTAMINICI PER USO SISTEMICO|R06A|ANTISTAMINICI PER USO SISTEMICO|R06AX|ALTRI ANTIISTAMINICI PER USO SISTEMICO|5|20.7|65398|509323.0507
2021|06|120|LAZIO|A|R|SISTEMA RESPIRATORIO|R07|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|R07A|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|R07AX|ALTRI PREPARATI PER IL SISTEMA RESPIRATORIO|67|969463.87|0|0
2021|06|120|LAZIO|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EA|SIMPATICOMIMETICI PER LA TERAPIA DEL GLAUCOMA|0|0|6415|65049.39009
2021|06|120|LAZIO|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EB|PARASIMPATICOMIMETICI|0|0|68|162.52000022
2021|06|120|LAZIO|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EC|INIBITORI DELL'ANIDRASI CARBONICA|345|633.21|20829|133428.32018
2021|06|120|LAZIO|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01ED|SOSTANZE BETA-BLOCCANTI|0|0|77584|1056609.7815
2021|06|120|LAZIO|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01E|PREPARATI ANTIGLAUCOMA E MIOTICI|S01EE|ANALOGHI DELLE PROSTAGLANDINE|0|0|38733|652534.2809
2021|06|120|LAZIO|A|S|ORGANI DI SENSO|S01|OFTALMOLOGICI|S01X|ALTRI OFTALMOLOGICI|S01XA|ALTRI OFTALMOLOGICI|223|28402.44|2965|15455.600021
2021|06|120|LAZIO|A|V|VARI|V01|ALLERGENI|V01A|ALLERGENI|V01AA|ESTRATTI ALLERGENICI|328|16886.76|0|0
2021|06|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AB|ANTIDOTI|1080|2364.12|0|0
2021|06|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AC|SOSTANZE CHELANTI DEL FERRO|1498|559181.87|0|0
2021|06|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|3452|131484.21|1015|31013.280043
2021|06|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AF|SOSTANZE DISINTOSSICANTI PER TRATTAMENTI CITOSTATICI|141|3203.6|0|0
2021|06|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AH|FARMACI PER IL TRATTAMENTO DELL'IPOGLICEMIA|6|67.72|19|753.07000104
2021|06|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AN|GAS PER USO MEDICO|88496|1316153.7|15386|501384.00069
2021|06|120|LAZIO|A|V|VARI|V04|DIAGNOSTICI|V04C|ALTRI DIAGNOSTICI|V04CD|TESTS DI FUNZIONALITA' IPOFISARIA|120|30535.56|15|5726.7000079
2021|06|120|LAZIO|A|V|VARI|V07|TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI|V07A|TUTTI GLI ALTRI PRODOTTI NON TERAPEUTICI|V07AB|SOLVENTI E DILUENTI, COMPRESE LE SOLUZIONI DETERGENTI|12|2.22|13|3.7700000052
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|4|34.01|33|386.35000053
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AC|CORTICOSTEROIDI PER IL TRATTAMENTO ORALE LOCALE|0|0|14|168.00000023
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AD|ALTRE SOSTANZE PER IL TRATTAMENTO ORALE LOCALE|170|620.83|157|1508.4500021
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AA|COMPOSTI DEL MAGNESIO|0|0|8|64.000000088
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AD|ASSOCIAZIONI FRA COMPOSTI DI ALLUMINIO, CALCIO E MAGNESIO|909|2421.03|32|303.70000042
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AF|ANTIACIDI CON ANTIMETEORICI|0|0|40|407.95000056
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02A|ANTIACIDI|A02AH|ANTIACIDI CON SODIO BICARBONATO|7|23.94|8|102.50000014
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BC|INIBITORI DELLA POMPA ACIDA|4|30.36|0|0
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A02|FARMACI PER DISTURBI CORRELATI ALL'ACIDITA'|A02B|ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF. (GORD) E|A02BX|ALTRI ANTIULCERA PEPTICA E MALATTIA DA REFLUSSO GASTROESOF.  E|0|0|26|236.60000033
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AA|ANTICOLINERGICI SINTETICI,ESTERI CON GRUPPI AMINICI TERZIARI E|466|1954.39|67|844.90000117
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AB|ANTICOLINERGICI SINTETICI, COMPOSTI AMMONICI QUATERNARI|3|1185|2|25.000000035
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AD|PAPAVERINA E DERIVATI|0|0|7|62.600000087
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03A|FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03AX|ALTRI FARMACI PER I DISTURBI DELLA FUNZIONE GASTROINTESTINAL E|350|1335|60|802.13000111
2021|06|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A03|FARMACI PER DISTURBI DELLA FUNZIONE GASTROINTESTINALE|A03B|BELLADONNA E DERIVATI, NON ASSOCIATI|A03BA|ALCALOIDI DELLA BELLADONNA, AMINE TERZIARIE|3100|1578.18|0|0
