anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA VINCA ED ANALOGHI|880|36277.56||
2022|07|180|CALABRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA VINCA ED ANALOGHI|10|149.5||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CA|ALCALOIDI DELLA VINCA ED ANALOGHI|70|1386.98||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CB|DERIVATI DELLA PODOFILLOTOSSINA|||4|765.1
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CB|DERIVATI DELLA PODOFILLOTOSSINA|320|1060.4||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CD|TAXANI|2037|134431.15||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CE|INIBITORI DELLA TOPOISOMERASI 1 (TOP1)|6|2285.51||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CE|INIBITORI DELLA TOPOISOMERASI 1 (TOP1)|846|9916.69||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CX|ALTRI ALCALOIDI DERIVATI DA PIANTE E ALTRI PRODOTTI NATURALI|75|75439.98||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01D|ANTIBIOTICI CITOTOSSICI E SOSTANZE CORRELATE|L01DB|ANTRACICLINE E SOSTANZE CORRELATE|952|103986.31||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01D|ANTIBIOTICI CITOTOSSICI E SOSTANZE CORRELATE|L01DC|ALTRI ANTIBIOTICI CITOTOSSICI|345|20501.92||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EA|INIBITORI DELLA TIROSINA CHINASI BCR-ABL|6|362.12|6|1800
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EA|INIBITORI DELLA TIROSINA CHINASI BCR-ABL|336|980521.03||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EB|INIB. TIROSINA CHINASI RECETTORE FATT.DI CRESCITA EPID(EGFR)|111|383584.27||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EC|INIBITORI DELLA SERINA-TREONINA CHINASI B-RAF (BRAF)|61|152260.07||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01ED|INIBITORI DELLA CHINASI DEL LINFOMA ANAPLASTICO (ALK)|28|107588.64||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EE|INIBITORI DELLA PROTEINA CHINASI MITOGENO-ATTIVATA (MEK)|44|76540.33||
2022|07|180|CALABRIA|Cnn|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EF|INIBITORI DELLA CHINASI CICLINA-DIPENDENTE (CDK)|23|25.3||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EF|INIBITORI DELLA CHINASI CICLINA-DIPENDENTE (CDK)|506|672096.22||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EG|INIBITORI CHINASI TARGET DELLA RAPAMICINA NEI MAMMIF.(mTOR)|21|48619.93||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EH|INIB.TIROSINA CHINASI RECETT.2 FATTORE CRESCITA EPID.(HER2)|10|9850.6||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EJ|INIBITORI DELLA CHINASI JANUS-ASSOCIATA (JAK)|192|430457.15||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EK|INIB.TIROSINA CHINASI RECET.FATTORE CRESCITA END.VASC(VEGFR)|28|71839.29||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EL|INIBITORI DELLA TIROSINA CHINASI DI BRUTON (BTK)|139|527293.57||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EM|INIBITORI DELLA FOSFATIDILINOSITOLO-3-CHINASI (Pi3K)|6|16678.2||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EX|ALTRI INIBITORI DELLA PROTEINA CHINASI|39|71728.8||
2022|07|180|CALABRIA|Cnn|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EX|ALTRI INIBITORI DELLA PROTEINA CHINASI|2|2.2||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EX|ALTRI INIBITORI DELLA PROTEINA CHINASI|358|681281.15||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FA|INIBITORI CD20 (CLUSTERS DI DIFFERENZIAZIONE 20 )|321|190014.2||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FC|INIBITORI DI CD38 (CLUSTERS DI DIFFERENZIAZIONE 38)|428|1102078.02||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FD|INIBITORI DI HER2 (RECETTORE 2, FATTORE DI CRESCITA EPID. UMANO)|1707|1334769.94||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FE|INIBITORI EGFR (RECETTORE DEL FATTORE DI CRESCITA EPID. UMANO)|1568|369295.76||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FF|INIBITORI DEL PD-1/PDL-1 (PROT. MORTE CELLULARE PROG. 1/LIG 1)|1762|2384827.97||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FG|INIBITORI VEGF/VEGFR (FATTORE DI CRESCITA VASCOLARE ENDOTELIALE)|962|313626.24||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01F|ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|L01FX|ALTRI ANTICORPI MONOCLONALI E CONIUGATI ANTICORPO-FARMACO|271|639895.6||
2022|07|180|CALABRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XA|COMPOSTI DEL PLATINO|872|7747.24||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XF|RETINOIDI PER IL TRATTAMENTO DEL CANCRO|||2|2159.76
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XG|INIBITORI DEI PROTEASOMI|333|128459.45||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XJ|INIBITORI DELLA VIA DI HEDGEHOG|3|9917.59||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XK|INIBITORI DELLA POLI (ADP-RIBOSE) POLIMERASI (PARP)|137|321529.92||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XL|TERAPIA CELLULARE E GENICA ANTINEOPLASTICA|1|97388.76||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XX|ALTRI ANTINEOPLASTICI|125|12037.63|2556|24570.2
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|AGENTI ANTINEOPLASTICI|L01X|ALTRI ANTINEOPLASTICI|L01XX|ALTRI ANTINEOPLASTICI|337|393478.84||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02A|ORMONI E SOSTANZE CORRELATE|L02AB|PROGESTINICI|||150|7920.19
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02A|ORMONI E SOSTANZE CORRELATE|L02AE|ANALOGHI DELL'ORMONE LIBERATORE DELLE GONADOTROPINE|196|18814.79|22|4076.99
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BA|ANTIESTROGENI|||1134|6959.71
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BA|ANTIESTROGENI|295|111520.97||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BB|ANTIANDROGENI|||1522|88758.71
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BB|ANTIANDROGENI|281|509833.19||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BG|INIBITORI DELL'AROMATASI|||5611|347381.27
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BX|ALTRI ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|||1|212.9
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BX|ALTRI ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|188|359741.17||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AA|FATTORI DI STIMOLAZIONE DELLE COLONIE|1542|7380.26|46|54155.07
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AB|INTERFERONI|518|296660.75|51|13814.83
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AX|ALTRI IMMUNOSTIMOLANTI|122|18668.22||
2022|07|180|CALABRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AX|ALTRI IMMUNOSTIMOLANTI|||6|159.5
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AX|ALTRI IMMUNOSTIMOLANTI|162|93369.46||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AA|IMMUNOSOPPRESSORI SELETTIVI|2455|1359076.07|219|13389.66
2022|07|180|CALABRIA|C|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AA|IMMUNOSOPPRESSORI SELETTIVI|10|26426.4||
2022|07|180|CALABRIA|Cnn|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AA|IMMUNOSOPPRESSORI SELETTIVI|6|6.6||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AA|IMMUNOSOPPRESSORI SELETTIVI|1749|2272597.31||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AB|INIBITORI DEL FATTORE DI NECROSI TUMORALE ALFA (TNF-alfa)|4261|1882917.48||
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AC|INIBITORI DELL'INTERLEUCHINA|2296|2922794.8||
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AD|INIBITORI DELLA CALCINEURINA|473|13141.41|986|79479.92
2022|07|180|CALABRIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AX|ALTRI IMMUNOSOPPRESSORI|697|556120.39|4953|142533.33
2022|07|180|CALABRIA|H|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AX|ALTRI IMMUNOSOPPRESSORI|483|1428963.63||
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AB|DERIVATI DELL'ACIDO ACETICO E SOSTANZE CORRELATE|7127|4462.16|30774|212688.61
2022|07|180|CALABRIA|C|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AB|DERIVATI DELL'ACIDO ACETICO E SOSTANZE CORRELATE|||7|88.31
2022|07|180|CALABRIA|C-bis|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AB|DERIVATI DELL'ACIDO ACETICO E SOSTANZE CORRELATE|||2|18.8
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AC|OXICAM-DERIVATI|||3394|25908.49
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AE|DERIVATI DELL'ACIDO PROPIONICO|141|135.9|40236|217357.18
2022|07|180|CALABRIA|C|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AE|DERIVATI DELL'ACIDO PROPIONICO|290|303.05|12|116.38
2022|07|180|CALABRIA|C-bis|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AE|DERIVATI DELL'ACIDO PROPIONICO|100|90|21|217.1
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AH|COXIB|||12710|137761.18
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AX|ALTRI FARMACI ANTIINFIAMMATORI/ANTIREUMATICI NON STEROIDEI   E|520|497.64|8773|34171.84
2022|07|180|CALABRIA|C|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AX|ALTRI FARMACI ANTIINFIAMMATORI/ANTIREUMATICI NON STEROIDEI   E|||9|185.9
2022|07|180|CALABRIA|C|M|SISTEMA MUSCOLO-SCHELETRICO|M02|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02A|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02AA|ANTINFIAMMATORI NON STEROIDEI PER USO TOPICO|50|66|33|566.33
2022|07|180|CALABRIA|C-bis|M|SISTEMA MUSCOLO-SCHELETRICO|M02|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02A|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02AA|ANTINFIAMMATORI NON STEROIDEI PER USO TOPICO|||25|399.17
2022|07|180|CALABRIA|Cnn|M|SISTEMA MUSCOLO-SCHELETRICO|M02|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02A|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02AA|ANTINFIAMMATORI NON STEROIDEI PER USO TOPICO|||6|77.4
2022|07|180|CALABRIA|C-bis|M|SISTEMA MUSCOLO-SCHELETRICO|M02|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02A|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02AC|PREPARATI A BASE DI DERIVATI DELL'ACIDO SALICILICO|||4|42.1
2022|07|180|CALABRIA|C-bis|M|SISTEMA MUSCOLO-SCHELETRICO|M02|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02A|FARMACI PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI|M02AX|ALTRI PREP. PER USO TOPICO PER DOLORI ARTICOLARI E MUSCOLARI E|||3|35.4
2022|07|180|CALABRIA|H|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03A|MIORILASSANTI AD AZIONE PERIFERICA|M03AC|ALTRI COMPOSTI AMMONICI QUATERNARI|545|7757.8||
2022|07|180|CALABRIA|H|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03A|MIORILASSANTI AD AZIONE PERIFERICA|M03AX|ALTRI MIORILASSANTI AD AZIONE PERIFERICA|750|100437.77||
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03B|MIORILASSANTI AD AZIONE CENTRALE|M03BX|ALTRI MIORILASSANTI AD AZIONE CENTRALE|28|136.14|1111|13603.84
2022|07|180|CALABRIA|C|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03B|MIORILASSANTI AD AZIONE CENTRALE|M03BX|ALTRI MIORILASSANTI AD AZIONE CENTRALE|21|110.55|21|348.15
2022|07|180|CALABRIA|H|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03B|MIORILASSANTI AD AZIONE CENTRALE|M03BX|ALTRI MIORILASSANTI AD AZIONE CENTRALE|7|1309||
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M04|ANTIGOTTOSI|M04A|ANTIGOTTOSI|M04AA|PREPARATI INIBENTI LA FORMAZIONE DI ACIDO URICO|503|1061.85|35630|259476.57
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M04|ANTIGOTTOSI|M04A|ANTIGOTTOSI|M04AC|PREPARATI SENZA EFFETTO SUL METABOLISMO DELL'ACIDO URICO|||598|4718.22
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE   E|M05BA|BIFOSFONATI|||11514|181885.43
2022|07|180|CALABRIA|C|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE   E|M05BA|BIFOSFONATI|||13|315.6
2022|07|180|CALABRIA|H|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE   E|M05BA|BIFOSFONATI|326|2407.69||
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE   E|M05BB|BIFOSFONATI, ASSOCIAZIONI|||4036|66951.57
2022|07|180|CALABRIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE   E|M05BX|ALTRI FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZ E|2163|407115.62|1|329.25
2022|07|180|CALABRIA|H|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE   E|M05BX|ALTRI FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZ E|24|145284.72||
