anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2017|08|010|PIEMONTE|C|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AA|Inibitori della HMG CoA riduttasi|2|33.2||
2017|08|010|PIEMONTE|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AB|Fibrati|106|277.7|14231|108986.61002
2017|08|010|PIEMONTE|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AC|Sequestranti degli acidi biliari|133|303.35|1356|6156.2422604
2017|08|010|PIEMONTE|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AX|Altri ipocolesterolemizzanti ed ipotrigliceridemizzanti|840|46973.22|40006|918136.24712
2017|08|010|PIEMONTE|Cnn|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10A|Ipocolesterolemizzanti ed ipotrigliceridemizzanti|C10AX|Altri ipocolesterolemizzanti ed ipotrigliceridemizzanti|2|23.65||
2017|08|010|PIEMONTE|A|C|Sistema cardiovascolare|C10|Sostanze ipolipemizzanti|C10B|SOSTANZE MODIFICATRICI DEI LIPIDI, ASSOCIAZIONI|C10BA|INIBITORI DELL''HMG CoA REDUTTASI IN ASSOCIAZIONE CON ALTRE SOSTANZE MODIFICATRICI DEI LIPIDI|14|529.36|12822|795239.19199
2017|08|010|PIEMONTE|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AC|Derivati imidazolici e triazolici|809|1614.65|12|154.6800568
2017|08|010|PIEMONTE|C|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01A|Antimicotici per uso topico|D01AE|Altri antimicotici per uso topico|29|69.12||
2017|08|010|PIEMONTE|A|D|Dermatologici|D01|Antimicotici per uso dermatologico|D01B|Antimicotici per uso sistemico|D01BA|Antimicotici per uso sistemico|6|11.88|2020|21609.157934
2017|08|010|PIEMONTE|C|D|Dermatologici|D02|Emollienti e protettivi|D02A|Emollienti e protettivi|D02AB|Prodotti a base di ossido di zinco|2|4.08||
2017|08|010|PIEMONTE|C|D|Dermatologici|D03|Preparati per il trattamento di ferite e ulcerazioni|D03A|Cicatrizzanti|D03AX|Altri cicatrizzanti|5895|11121.34|82|1136.0104171
2017|08|010|PIEMONTE|C|D|Dermatologici|D03|Preparati per il trattamento di ferite e ulcerazioni|D03B|Enzimi|D03BA|Enzimi proteolitici|104|689.54|16|246.57009053
2017|08|010|PIEMONTE|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AA|Antistaminici per uso topico|144|220.83||
2017|08|010|PIEMONTE|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AB|Anestetici per uso topico|92|872.29|8|113.20004156
2017|08|010|PIEMONTE|C|D|Dermatologici|D04|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04A|Antipruriginosi, inclusi antistaminici, anestetici, ecc.|D04AX|Altri antipruriginosi|||2|7.6000027906
2017|08|010|PIEMONTE|A|D|Dermatologici|D05|Antipsoriasici|D05A|Antipsoriasici per uso topico|D05AX|Altri antipsoriasici per uso topico|7|58.66|8587|171664.71304
2017|08|010|PIEMONTE|A|D|Dermatologici|D05|Antipsoriasici|D05B|Antipsoriasici per uso sistemico|D05BB|Retinoidi per il trattamento della psoriasi|5|84.03|676|15502.755692
2017|08|010|PIEMONTE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AA|Tetracicline e derivati|214|991||
2017|08|010|PIEMONTE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06A|Antibiotici per uso topico|D06AX|Altri antibiotici per uso topico|2344|1730.27|6|83.100030512
2017|08|010|PIEMONTE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BA|Sulfonamidi|2471|16091.59|220|2965.6610889
2017|08|010|PIEMONTE|A|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BB|Antivirali|55|4437.85||
2017|08|010|PIEMONTE|C|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BB|Antivirali|51|43.49|2|16.500006058
2017|08|010|PIEMONTE|A|D|Dermatologici|D06|Antibiotici e chemioterapici per uso dermatologico|D06B|Chemioterapici per uso topico|D06BX|Altri chemioterapici|||89|9019.2633116
2017|08|010|PIEMONTE|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AB|Corticosteroidi, moderatamente attivi (gruppo II)|||116|509.50018708
2017|08|010|PIEMONTE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AB|Corticosteroidi, moderatamente attivi (gruppo II)|||92|407.27014955
2017|08|010|PIEMONTE|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AC|Corticosteroidi, attivi (gruppo III)|8|36.28|1010|8589.4531539
2017|08|010|PIEMONTE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AC|Corticosteroidi, attivi (gruppo III)|1178|4220.3|4|44.300016266
2017|08|010|PIEMONTE|A|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07A|Corticosteroidi, non associati|D07AD|Corticosteroidi, molto attivi (gruppo IV)|68|213.28|1536|11958.164391
2017|08|010|PIEMONTE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07B|Corticosteroidi, associazioni con antisettici|D07BC|Corticosteroidi attivi, associazioni con antisettici|2|17.86||
2017|08|010|PIEMONTE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CA|Corticosteroidi deboli, associazioni con antibiotici|3|33.63||
2017|08|010|PIEMONTE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07C|Corticosteroidi, associazioni con antibiotici|D07CC|Corticosteroidi attivi, associazioni con antibiotici|3714|1947.87|10|141.65005201
2017|08|010|PIEMONTE|C|D|Dermatologici|D07|Corticosteroidi, preparati dermatologici|D07X|Corticosteroidi, altre associazioni|D07XC|Corticosteroidi attivi, altre associazioni|40|352.1||
2017|08|010|PIEMONTE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AC|Biguanidi e amidine|8544|59762.94||
2017|08|010|PIEMONTE|H|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AC|Biguanidi e amidine|3|475.3||
2017|08|010|PIEMONTE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AD|Acido borico e derivati|3|5.23||
2017|08|010|PIEMONTE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AG|Derivati dello iodio|2405|14795.49|405|3442.0812639
2017|08|010|PIEMONTE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AJ|Derivati ammonici quaternari|122|460.68||
2017|08|010|PIEMONTE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AK|Derivati del mercurio|2|2.84||
2017|08|010|PIEMONTE|C|D|Dermatologici|D08|Antisettici e disinfettanti|D08A|Antisettici e disinfettanti|D08AX|Altri antisettici e disinfettanti|5358|11138.58|7|345.10012671
2017|08|010|PIEMONTE|C|D|Dermatologici|D10|Preparati antiacne|D10A|Preparati antiacne per uso topico|D10AD|Retinoidi per il trattamento topico dell'acne|1|15.68||
2017|08|010|PIEMONTE|C|D|Dermatologici|D10|Preparati antiacne|D10A|Preparati antiacne per uso topico|D10AF|Antimicrobici per il trattamento dell'acne|8|101.73||
2017|08|010|PIEMONTE|A|D|Dermatologici|D10|Preparati antiacne|D10B|Preparati antiacne per uso sistemico|D10BA|Retinoidi per il trattamento dell'acne|10|147|144|3166.4811626
2017|08|010|PIEMONTE|C|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AE|Androgeni per uso topico|215|1203.56|1|10.900004002
2017|08|010|PIEMONTE|C|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AF|Preparati per calli e verruche|||1|4.0000014687
2017|08|010|PIEMONTE|A|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AH|Preparati per dermatiti atopiche, escluso i corticosteroidi|42|723.45||
2017|08|010|PIEMONTE|H|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AH|Preparati per dermatiti atopiche, escluso i corticosteroidi|17|787.71||
2017|08|010|PIEMONTE|A|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AX|Altri dermatologici|||126|8172.3630007
2017|08|010|PIEMONTE|C|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AX|Altri dermatologici|46|473.11|4|127.56004684
2017|08|010|PIEMONTE|Cnn|D|Dermatologici|D11|Altri preparati dermatologici|D11A|Altri preparati dermatologici|D11AX|Altri dermatologici|||1|43.500015972
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G01|Antimicrobici e antisettici ginecologici|G01A|Antimicrobici e antisettici, escluse le associazioni con corticosteroidi|G01AA|Antibiotici|8|3.61||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G01|Antimicrobici e antisettici ginecologici|G01A|Antimicrobici e antisettici, escluse le associazioni con corticosteroidi|G01AF|Derivati imidazolici|84|409.25||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G01|Antimicrobici e antisettici ginecologici|G01A|Antimicrobici e antisettici, escluse le associazioni con corticosteroidi|G01AX|Altri antimicrobici e antisettici|164|589.82|3|42.000015422
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02A|Ossitocici|G02AB|Alcaloidi della segale cornuta|187|193.73|56|79.940029353
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02A|Ossitocici|G02AD|Prostaglandine|297|36017.16||
2017|08|010|PIEMONTE|H|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02A|Ossitocici|G02AD|Prostaglandine|677|15399.03||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02B|Contraccettivi per uso topico|G02BA|Contraccettivi itrauterini|11|1035.89||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02B|Contraccettivi per uso topico|G02BB|Contraccettivi intravaginali|2|27.94|2|38.900014283
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CA|Simpaticomimetici, tocolitici|8|32.87||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CB|Inibitori della prolattina|290|1155.02|2099|51808.379023
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CC|Preparati antinfiammatori per somministrazione vaginale|20|100.47|1|7.9000029007
2017|08|010|PIEMONTE|H|G|Sistema genito-urinario e ormoni sessuali|G02|Altri ginecologici|G02C|Altri preparati ginecologici|G02CX|Altri ginecologici|152|6479.72||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AA|Associazioni fisse estro-progestiniche|16|141.65|4|58.000021296
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AB|Preparati sequenziali estro-progestinici|2|24.75||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AC|Progestinici|3|25.02||
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03A|Contraccettivi ormonali sistemici|G03AD|Contraccettivi d''emergenza|41|396.79||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03B|Androgeni|G03BA|Derivati del 3-ossoandrostene (4)|108|3203.46|29|551.13020237
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03B|Androgeni|G03BA|Derivati del 3-ossoandrostene (4)|317|18194.83||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CA|Estrogeni naturali e semisintetici, non associati|162|388.09|6522|36798.303511
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03C|Estrogeni|G03CX|Altri estrogeni|||2458|33981.252477
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DA|Derivati del pregnene (4)|65|151.39|2763|23225.798528
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DA|Derivati del pregnene (4)|21|135.68||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DB|Derivati del pregnadiene|4|13.34|1352|10109.573712
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DC|Derivati dell'estrene|1|3.99|393|2232.2408196
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FA|Associazioni estro-progestiniche|2|12.83|2841|44356.186287
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FB|Preparati sequenziali estro-progestinici|2|13.2|1396|13056.284794
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FB|Preparati sequenziali estro-progestinici|||3|56.100020599
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GA|Gonadotropine|131|10257.71|8|1604.100589
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GA|Gonadotropine|73|917.96||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GB|Stimolanti sintetici dell'ovulazione|||90|452.70016622
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HA|Antiandrogeni, non associati|147|2762.84|1007|32572.43196
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HB|Antiandrogeni ed estrogeni|||2336|14495.185322
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XA|Antigonadotropine e sostanze similari|||100|1507.9205537
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Antiprogestinici|325|32231.14||
2017|08|010|PIEMONTE|Cnn|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Antiprogestinici|35|1894.2||
2017|08|010|PIEMONTE|H|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Antiprogestinici|300|14117.4||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XC|Modulatori selettivi dei recettori degli estrogeni|||222|4379.0316079
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BC|Solventi dei calcoli urinari|5|62.43||
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BD|Antispastici urinari|249|630.22|2483|15932.12585
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BD|Antispastici urinari|44|1285.19|6|293.80010787
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BE|Farmaci usati nella disfunzione erettile|724|70231.19|1876|22774.648362
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BE|Farmaci usati nella disfunzione erettile|18|847.72|9|885.60032517
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BX|Altri urologici|120|311.52|1|6.0000022031
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CA|Antagonisti dei recettori alfa adrenergici|3307|738.52|126206|959960.88248
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CA|Antagonisti dei recettori alfa adrenergici|||2|104.00003819
2017|08|010|PIEMONTE|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CB|Inibitori della testosterone-5-alfa riduttasi|1093|3342.56|49229|828787.35431
2017|08|010|PIEMONTE|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CX|Altri farmaci usati nell'ipertrofia prostatica benigna|1|14.45|6|117.20004303
2017|08|010|PIEMONTE|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AA|ACTH|50|255.03||
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AC|Somatotropina e analoghi|2187|315112.63||
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AX|Altri ormoni della ghiandola pituitaria anteriore e analoghi|23|77108.81||
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina e analoghi|57|994.32|1459|42857.645737
2017|08|010|PIEMONTE|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina e analoghi|114|7078.83||
2017|08|010|PIEMONTE|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BB|Ossitocina e suoi derivati|1617|3341.21||
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01C|Ormoni ipotalamici|H01CB|Somatostatina e analoghi|480|234264.22|6|319.08011716
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|21615|41045.23|104201|436585.06031
2017|08|010|PIEMONTE|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|19764|26620.51||
2017|08|010|PIEMONTE|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|85|28813.41||
2017|08|010|PIEMONTE|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02B|Corticosteroidi sistemici, associazioni|H02BX|Corticosteroidi sistemici, associazioni|1308|2915.82||
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|2684|1917.22|93176|274038.71062
2017|08|010|PIEMONTE|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|9|50.38|4|31.500011566
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03B|Preparati antitiroidei|H03BB|Derivati imidazolici contenenti zolfo|318|784.9|3742|19757.767255
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|13|182.87|314|7539.1427682
2017|08|010|PIEMONTE|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|262|3138.51||
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H05|Calcio-omeostatici|H05A|Ormoni paratiroidei|H05AA|Ormoni paratiroidei|212|80640.56|933|532472.62551
2017|08|010|PIEMONTE|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H05|Calcio-omeostatici|H05B|Ormoni antiparatiroidei|H05BX|ALTRE SOSTANZE ANTIPARATIROIDEE|2048|243255.64||
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|228|292.68|2673|14294.855249
2017|08|010|PIEMONTE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|178|93324.15||
2017|08|010|PIEMONTE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01B|Amfenicoli|J01BA|Amfenicoli|36|149.88||
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|1201|1396.14|12159|46896.96722
2017|08|010|PIEMONTE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|29|4786.1||
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CE|Penicilline sensibili alla beta-lattamasi|36|406.14||
2017|08|010|PIEMONTE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CE|Penicilline sensibili alla beta-lattamasi|60|162.36||
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CF|Penicilline resistenti alla beta-lattamasi|550|822.8|98|1047.6203847
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|28598|34657.29|67882|613288.80519
2017|08|010|PIEMONTE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|348|15180.72||
2017|08|010|PIEMONTE|Cnn|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|1672|27404.08||
2017|08|010|PIEMONTE|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|44392|90890.21||
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|87|84.86|381|1956.2507183
2017|08|010|PIEMONTE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|9270|9222.63||
2017|08|010|PIEMONTE|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|577|1033.9|1859|14781.645428
2017|08|010|PIEMONTE|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|335|2194.25||
