Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Evandri Maria Grazia;Roma;501B;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/04/2021;16/04/2021;13/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Evandri Maria Grazia;Roma;501B;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/06/2021;12/06/2021;27/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;COMMISSIONI;1000,00;11/11/2021;19/11/2021;24/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;15/09/2021;08/10/2021;20/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;COMMISSIONI;1000,00;22/12/2021;22/12/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/02/2021;10/02/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/03/2021;17/03/2021;19/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/04/2021;16/04/2021;22/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/04/2021;30/04/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;14/05/2021;14/05/2021;18/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/05/2021;28/05/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/07/2021;29/07/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/09/2021;30/09/2021;05/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;08/11/2021;12/11/2021;15/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;29/11/2021;03/12/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fasullo Valeria;Palermo;273L;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;17/03/2021;17/03/2021;26/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Felicetti Patrizia;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;04/03/2021;04/03/2021;30/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Felicetti Patrizia;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/10/2021;23/10/2021;01/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;11/01/2021;;12/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/07/2021;;18/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/01/2022;31/12/2024;20/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;18/05/2021;19/05/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;50,00;22/07/2021;22/07/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;50,00;21/07/2021;21/07/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;21/06/2021;22/06/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;02/09/2021;03/09/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;07/06/2021;08/06/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;07/06/2021;08/06/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;02/09/2021;03/09/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;150,00;04/10/2021;06/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;27/10/2021;28/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;50,00;08/10/2021;08/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;25/10/2021;26/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;01/10/2021;04/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;13/09/2021;14/09/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;15/06/2021;16/06/2021;08/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;04/11/2021;05/11/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;200,00;13/10/2021;18/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;29/10/2021;02/11/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;100,00;11/10/2021;12/10/2021;17/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/01/2021;22/01/2021;12/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/01/2021;22/02/2021;12/01/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/02/2021;22/03/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/02/2021;22/03/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/02/2021;22/03/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/02/2021;23/02/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/03/2021;19/04/2021;11/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/06/2021;19/07/2021;03/06/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/06/2021;19/07/2021;03/06/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Politecnico di Milano;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/07/2021;01/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;05/07/2021;13/09/2021;15/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;05/07/2021;13/09/2021;15/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/08/2021;11/10/2021;01/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/08/2021;11/10/2021;01/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/09/2021;08/11/2021;29/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/09/2021;08/11/2021;29/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/09/2021;08/11/2021;29/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/10/2021;31/12/2021;26/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/10/2021;13/12/2021;26/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;29/11/2021;24/01/2022;29/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/01/2022;21/02/2022;27/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/01/2022;21/02/2022;27/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Forte Stefania;Roma;501A;NON DIRIGENTE;COMMISSIONI;1900,00;18/05/2021;;29/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Forte Stefania;Roma;501A;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/06/2021;;17/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fracassa Laura;Civitavecchia;773A;DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/03/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fracassa Laura;Civitavecchia;773A;DIRIGENTE;COMMISSIONI;0,00;20/04/2021;31/07/2022;23/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fracassa Laura;Civitavecchia;773A;DIRIGENTE;COMMISSIONI DI GARA;0,00;15/03/2021;22/03/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fracassa Laura;Civitavecchia;773A;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/05/2021;24/05/2024;15/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fracassa Laura;Civitavecchia;773A;DIRIGENTE;COMMISSIONI DI GARA;0,00;17/05/2021;03/06/2021;19/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fracassa Laura;Civitavecchia;773A;DIRIGENTE;COMMISSIONI;1800,00;25/05/2021;31/12/2021;28/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/01/2021;15/01/2021;09/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/04/2021;14/04/2021;16/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/06/2021;09/06/2021;10/06/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/07/2021;23/07/2021;09/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/10/2021;27/10/2021;14/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/06/2021;;17/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;19/04/2021;21/04/2021;02/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;22/04/2021;23/04/2021;02/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;08/05/2021;14/05/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;15/05/2021;21/05/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;05/07/2021;09/07/2021;09/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;13/09/2021;17/09/2021;12/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;04/10/2021;08/10/2021;31/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;1084,65;10/11/2021;18/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Gaetani Antonia;Castrovillari;349Y;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/10/2021;08/08/2024;20/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Gaetani Antonia;Castrovillari;349Y;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/12/2021;30/11/2022;03/01/2022;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galante Bruna;Battipaglia;717V;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/05/2021;30/05/2024;16/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/01/2021;25/01/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/02/2021;05/02/2021;12/02/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;01/03/2021;08/03/2021;19/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/03/2021;08/03/2021;19/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;26/03/2021;26/03/2021;19/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/04/2021;17/04/2021;27/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;UNIVERSITA' DEGLI STUDI LUISS "GUIDO CARLI" ROMA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;500,00;23/04/2021;23/04/2021;27/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/04/2021;22/04/2021;04/05/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/07/2021;16/07/2021;16/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/06/2021;11/06/2021;10/09/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;750,00;27/09/2021;01/10/2021;05/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/10/2021;16/10/2021;19/10/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;UNIVERSITA' CATTOLICA DI MILANO;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;312,50;12/11/2021;12/11/2021;16/11/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;750,00;22/11/2021;26/11/2021;02/12/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluccio Antonio;Salerno;703N;DIRIGENTE;COMMISSIONI;1800,00;07/06/2021;31/12/2021;28/07/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/03/2021;19/04/2021;11/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/03/2021;17/03/2021;11/03/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/04/2021;17/05/2021;09/04/2021;www.agenziafarmaco.gov.it;
2021;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluzzo Sara;Reggio di Calabria;224R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/04/2021;17/04/2021;27/04/2021;www.agenziafarmaco.gov.it;
