﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2022;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;22/07/2022;ALTRE TIPOLOGIE;25/07/2022;29/07/2022;0.00€;www.aifa.gov.it;05/08/2022 14:01:33;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CARTONI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/07/2022;Ispezione;18/07/2022;21/07/2022;619.80€;www.aifa.gov.it;11/11/2022 21:20:14;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MENICHINI FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/06/2022;Ispezione;04/07/2022;08/07/2022;750.00€;www.aifa.gov.it;11/11/2022 19:33:12;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI GREZIA RENATO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;25/07/2022;29/07/2022;750.00€;www.aifa.gov.it;02/12/2022 10:29:08;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GIACOMELLI SABRINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;25/07/2022;29/07/2022;750.00€;www.aifa.gov.it;11/11/2022 21:03:44;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/07/2022;Ispezione;11/07/2022;15/07/2022;774.75€;www.aifa.gov.it;11/11/2022 21:18:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/07/2022;Ispezione;18/07/2022;21/07/2022;600.00€;www.aifa.gov.it;11/11/2022 19:38:08;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/07/2022;Ispezione;18/07/2022;22/07/2022;774.75€;www.aifa.gov.it;11/11/2022 21:29:52;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;26/07/2022;27/07/2022;309.90€;www.aifa.gov.it;11/11/2022 21:32:39;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/07/2022;Ispezione;18/07/2022;22/07/2022;774.75€;www.aifa.gov.it;11/11/2022 21:31:14;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/07/2022;Ispezione;18/07/2022;21/07/2022;619.80€;www.aifa.gov.it;11/11/2022 21:28:26;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VENTI SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;ALTRE TIPOLOGIE;26/07/2022;27/07/2022;0.00€;www.aifa.gov.it;05/08/2022 13:58:43;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BENCIVENGA GAIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;25/07/2022;27/07/2022;464.85€;www.aifa.gov.it;02/12/2022 10:00:06;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;25/07/2022;28/07/2022;600.00€;www.aifa.gov.it;11/11/2022 21:09:46;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI MARIA LETIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;25/07/2022;28/07/2022;600.00€;www.aifa.gov.it;11/11/2022 21:08:02;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CAPONE GIACOMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;19/07/2022;Ispezione;25/07/2022;29/07/2022;750.00€;www.aifa.gov.it;11/11/2022 19:39:29;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;14/04/2022;ALTRE TIPOLOGIE;19/04/2022;22/04/2022;464.85€;www.aifa.gov.it;05/08/2022 18:02:39;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CESTA EMANUELE;Non Dirigente;Universita' degli Studi di Parma;18/07/2022;ALTRE TIPOLOGIE;08/09/2022;08/09/2022;540.00€;www.aifa.gov.it;05/08/2022 11:39:44;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;16/05/2022;ALTRE TIPOLOGIE;11/06/2022;11/06/2022;250.00€;www.aifa.gov.it;02/08/2022 11:27:57;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;LIBERA UNIVERSITA' INTERNAZIONALE DEGLI STUDI SOCIALI PRO DE;24/01/2022;ALTRE TIPOLOGIE;30/04/2022;30/04/2022;875.00€;www.aifa.gov.it;02/08/2022 11:11:29;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SAMMARCO ANNALISA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;11/03/2022;ALTRE TIPOLOGIE;28/03/2022;28/03/2022;0.00€;www.aifa.gov.it;02/08/2022 11:05:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SAMMARCO ANNALISA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;15/06/2022;ALTRE TIPOLOGIE;27/06/2022;27/06/2022;0.00€;www.aifa.gov.it;02/08/2022 11:30:42;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;UNIVERSITÀ CAMPUS BIO-MEDICO DI ROMA;20/06/2022;ALTRE TIPOLOGIE;14/07/2022;14/07/2022;240.00€;www.aifa.gov.it;02/08/2022 11:35:33;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;ISPOR ITALY-ROME CHAPTER;26/04/2022;ALTRE TIPOLOGIE;19/05/2022;20/05/2022;0.00€;www.aifa.gov.it;02/08/2022 11:23:16;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ZANUZZI MATTEO;Non Dirigente;ISPOR ITALY-ROME CHAPTER;20/05/2022;ALTRE TIPOLOGIE;20/07/2022;;0.00€;www.aifa.gov.it;02/08/2022 11:48:47;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;UNIVERSITA' DEGLI STUDI G.D'ANNUNZIO DI CHIETI - PESCARA;15/02/2022;ALTRE TIPOLOGIE;25/02/2022;25/02/2022;800.00€;www.aifa.gov.it;02/08/2022 10:43:17;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;Universita' degli Studi di Verona;24/01/2022;ALTRE TIPOLOGIE;12/05/2022;12/05/2022;1000.00€;www.aifa.gov.it;02/08/2022 11:14:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;ISPOR ITALY-ROME CHAPTER;08/07/2022;ALTRE TIPOLOGIE;08/07/2022;;1500.00€;www.aifa.gov.it;04/08/2022 15:28:29;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;K LINK S.R.L.;20/05/2022;ALTRE TIPOLOGIE;30/06/2022;30/06/2022;0.00€;www.aifa.gov.it;02/08/2022 11:32:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FONDI STEFANO;Non Dirigente;ASSOCIAZIONE GIURISTI DI AMMINISTRAZIONE;27/04/2022;ALTRE TIPOLOGIE;27/04/2022;27/04/2022;0.00€;www.aifa.gov.it;02/08/2022 12:31:57;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;OLIMPIERI PIER PAOLO;Dirigente;NETWORK OF COMPETENT AUTHORITIES ON PRICING AND REIMBURSEMENT (NCAPR);09/03/2022;ALTRE TIPOLOGIE;13/03/2022;13/03/2022;0.00€;www.aifa.gov.it;02/08/2022 12:43:27;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;3P SOLUTION SRL;02/05/2022;ALTRE TIPOLOGIE;17/05/2022;17/05/2022;0.00€;www.aifa.gov.it;02/08/2022 11:21:19;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ZANUZZI MATTEO;Non Dirigente;ISPOR ITALY-ROME CHAPTER;24/02/2022;ALTRE TIPOLOGIE;25/03/2022;20/05/2022;0.00€;www.aifa.gov.it;02/08/2022 11:00:40;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;OLIMPIERI PIER PAOLO;Dirigente;P E C - PHARMA EDUCATION CENTER S.R.L. ( IN SIGLA P E C - S.R.L.);16/03/2022;ALTRE TIPOLOGIE;13/05/2022;13/05/2022;1000.00€;www.aifa.gov.it;02/08/2022 12:40:10;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;NADIREX INTERNATIONAL SRL;24/03/2022;ALTRE TIPOLOGIE;07/04/2022;07/04/2022;1500.00€;www.aifa.gov.it;02/08/2022 11:08:02;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ZANUZZI MATTEO;Non Dirigente;ISPOR ITALY-ROME CHAPTER;17/05/2022;ALTRE TIPOLOGIE;17/05/2022;;0.00€;www.aifa.gov.it;02/08/2022 11:19:30;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;S.C.F. STUDIO DI CONSULENZA FARMACOLOGIC;24/01/2022;ALTRE TIPOLOGIE;17/02/2022;18/02/2022;0.00€;www.aifa.gov.it;02/08/2022 10:18:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;PANACEA SOCIETA' COOPERATIVA SOCIALE;21/02/2022;ALTRE TIPOLOGIE;24/02/2022;24/02/2022;0.00€;www.aifa.gov.it;02/08/2022 10:40:52;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;3M EXCELLENCE SRL SEMPLIFICATA;16/03/2022;ALTRE TIPOLOGIE;27/05/2022;27/05/2022;0.00€;www.aifa.gov.it;02/08/2022 11:25:13;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VERRELLI NATALIA MARIA;Non Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;22/04/2022;ALTRE TIPOLOGIE;07/05/2022;07/05/2022;500.00€;www.aifa.gov.it;01/08/2022 11:23:35;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUSSO PIERLUIGI;Dirigente;CITTADINANZA ATTIVA TOSCANA;21/06/2022;ALTRE TIPOLOGIE;01/01/2022;01/01/2026;0.00€;www.aifa.gov.it;01/08/2022 12:52:12;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;WORK IN CONGRESS S.R.L.;18/05/2022;ALTRE TIPOLOGIE;17/06/2022;17/06/2022;0.00€;www.aifa.gov.it;01/08/2022 12:44:03;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BELFIGLIO MAURIZIO;Dirigente;ISTITUTO DI RICERCHE FARMACOLOGICHE MARIO NEGRI;25/05/2022;ALTRE TIPOLOGIE;07/06/2022;07/06/2022;0.00€;www.aifa.gov.it;01/08/2022 11:44:52;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BELFIGLIO MAURIZIO;Dirigente;ISTITUTO ORTOPEDICO GALEAZZI S.P.A.;06/07/2022;ALTRE TIPOLOGIE;11/07/2022;11/07/2022;0.00€;www.aifa.gov.it;01/08/2022 11:54:36;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;WORK IN CONGRESS S.R.L.;18/05/2022;ALTRE TIPOLOGIE;30/05/2022;30/05/2022;0.00€;www.aifa.gov.it;01/08/2022 12:41:00;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BELFIGLIO MAURIZIO;Dirigente;ASSOCIAZIONE ITALIANA DI ONCOLOGIA MEDICA;22/06/2022;ALTRE TIPOLOGIE;27/06/2022;27/06/2022;0.00€;www.aifa.gov.it;01/08/2022 11:49:36;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;LIBERA UNIVERSITA' INTERNAZIONALE DEGLI STUDI SOCIALI PRO DE;17/02/2022;ALTRE TIPOLOGIE;25/02/2022;25/02/2022;375.00€;www.aifa.gov.it;01/08/2022 12:37:46;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAIONE RAFFAELLA;Non Dirigente;ACCADEMIA DEL PAZIENTE ESPERTO EUPATI;26/04/2022;ALTRE TIPOLOGIE;14/05/2022;14/05/2022;0.00€;www.aifa.gov.it;01/08/2022 11:13:00;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BELFIGLIO MAURIZIO;Dirigente;FICOG;22/04/2022;ALTRE TIPOLOGIE;05/05/2022;05/05/2022;0.00€;www.aifa.gov.it;01/08/2022 11:40:42;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GRAMAGLIA DONATELLA;Dirigente;NADIREX INTERNATIONAL SRL;28/03/2022;ALTRE TIPOLOGIE;06/04/2022;06/04/2022;1000.00€;www.aifa.gov.it;01/08/2022 10:53:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PRATICO' GIULIA;Non Dirigente;MZ EVENTS S.R.L.;13/04/2022;ALTRE TIPOLOGIE;12/05/2022;15/05/2022;0.00€;www.aifa.gov.it;01/08/2022 11:17:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GRAMAGLIA DONATELLA;Non Dirigente;Istituto Superiore di Sanita' - ISS;30/03/2022;ALTRE TIPOLOGIE;05/05/2022;05/05/2022;0.00€;www.aifa.gov.it;01/08/2022 10:57:57;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;UNIVERSITÀ CAMPUS BIO-MEDICO DI ROMA;04/05/2022;ALTRE TIPOLOGIE;06/05/2022;06/05/2022;240.00€;www.aifa.gov.it;29/07/2022 18:07:54;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;NICOTRA MARIA ALFIA;Dirigente;EUBEA SRL;17/01/2022;ALTRE TIPOLOGIE;19/02/2022;19/02/2022;0.00€;www.aifa.gov.it;02/08/2022 15:06:58;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AIELLO EUGENIO;Non Dirigente;Ministero della Salute;17/06/2022;ALTRE TIPOLOGIE;17/06/2022;;0.00€;www.aifa.gov.it;29/07/2022 13:18:33;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;"ISTITUTO ROMAGNOLO PER LO STUDIO DEI TUMORI ""DINO AMADORI"" - IRST S.R.L.";10/05/2022;ALTRE TIPOLOGIE;27/05/2022;27/05/2022;0.00€;www.aifa.gov.it;29/07/2022 17:37:50;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PACELLO RITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/05/2022;ALTRE TIPOLOGIE;09/06/2022;;1000.00€;www.aifa.gov.it;29/07/2022 13:57:49;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAGGIOLETTI MICHELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;13/04/2022;14/04/2022;0.00€;www.aifa.gov.it;29/07/2022 13:28:32;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SANTI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/05/2022;ALTRE TIPOLOGIE;31/05/2022;31/05/2022;0.00€;www.aifa.gov.it;29/07/2022 17:47:15;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;KONCEPT S.R.L.;31/05/2022;ALTRE TIPOLOGIE;01/06/2022;01/06/2022;0.00€;www.aifa.gov.it;29/07/2022 13:49:00;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Universita' degli Studi di Roma La Sapienza;01/03/2022;ALTRE TIPOLOGIE;18/03/2022;18/03/2022;1000.00€;www.aifa.gov.it;29/07/2022 14:05:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Istituto Superiore di Sanita' - ISS;01/03/2022;ALTRE TIPOLOGIE;14/03/2022;14/03/2022;0.00€;www.aifa.gov.it;29/07/2022 14:01:09;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MITREVSKI MILICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;30/05/2022;30/05/2022;0.00€;www.aifa.gov.it;29/07/2022 13:10:39;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHELLI BEATRICE;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;30/05/2022;30/05/2022;0.00€;www.aifa.gov.it;29/07/2022 13:38:14;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CUGINI RAFFAELLA;Dirigente;Universita' degli Studi Roma Tre;11/06/2022;ALTRE TIPOLOGIE;22/06/2022;22/06/2022;300.00€;www.aifa.gov.it;29/07/2022 13:55:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;IKN - INSTITUTE OF KNOWLEDGE & NETWORKING S.R.L. O, IN FORMA ABB REVIATA, IKN S.R.L.;11/03/2022;ALTRE TIPOLOGIE;13/04/2022;13/04/2022;1000.00€;www.aifa.gov.it;29/07/2022 16:20:10;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;24/03/2022;ALTRE TIPOLOGIE;09/04/2022;09/04/2022;250.00€;www.aifa.gov.it;29/07/2022 18:05:10;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHELLI BEATRICE;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;13/04/2022;13/04/2022;0.00€;www.aifa.gov.it;29/07/2022 13:35:07;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ELISEO TOMMASO;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;13/04/2022;13/04/2025;0.00€;www.aifa.gov.it;29/07/2022 13:26:10;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DEL VECCHIO ANGELA;Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;13/05/2022;ALTRE TIPOLOGIE;08/06/2022;10/06/2022;1000.00€;www.aifa.gov.it;29/07/2022 17:44:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALATTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/03/2022;ALTRE TIPOLOGIE;24/06/2022;24/06/2022;1000.00€;www.aifa.gov.it;29/07/2022 13:31:25;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MITREVSKI MILICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;13/04/2022;13/04/2022;0.00€;www.aifa.gov.it;29/07/2022 13:08:07;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;ARESS;26/04/2022;ALTRE TIPOLOGIE;24/06/2022;25/06/2022;0.00€;www.aifa.gov.it;29/07/2022 13:52:52;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;NICOTRA MARIA ALFIA;Dirigente;MZ EVENTS S.R.L.;07/04/2022;ALTRE TIPOLOGIE;15/02/2022;15/02/2022;0.00€;www.aifa.gov.it;02/08/2022 15:07:34;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DIANA GIOVANNI;Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;01/02/2022;ALTRE TIPOLOGIE;08/06/2022;10/06/2022;0.00€;www.aifa.gov.it;29/07/2022 17:53:57;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;COSTA ENRICO;Dirigente;THE EUROPEAN HOUSE - AMBROSETTI SPA;23/03/2022;ALTRE TIPOLOGIE;05/04/2022;05/04/2022;0.00€;www.aifa.gov.it;29/07/2022 13:46:30;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;07/03/2022;ALTRE TIPOLOGIE;26/03/2022;26/03/2022;500.00€;www.aifa.gov.it;29/07/2022 18:03:08;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;07/03/2022;ALTRE TIPOLOGIE;21/02/2022;26/03/2022;300.00€;www.aifa.gov.it;29/07/2022 17:59:14;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AIELLO EUGENIO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;27/01/2022;ALTRE TIPOLOGIE;27/01/2022;;0.00€;www.aifa.gov.it;29/07/2022 13:15:39;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;STOPPA LUISA;Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;02/05/2022;ALTRE TIPOLOGIE;08/06/2022;10/06/2022;1000.00€;www.aifa.gov.it;29/07/2022 17:41:05;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PETRAGLIA SANDRA;Dirigente;UNIVERSITA' CATTOLICA DEL SACRO CUORE;07/03/2022;ALTRE TIPOLOGIE;21/02/2022;26/03/2022;300.00€;www.aifa.gov.it;29/07/2022 17:56:46;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CANTELMO CARLA;Dirigente;Universita' del Salento;15/02/2022;ALTRE TIPOLOGIE;18/02/2022;19/03/2022;600.00€;www.aifa.gov.it;29/07/2022 13:41:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;AMMASSARI ADRIANA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/01/2022;ALTRE TIPOLOGIE;15/01/2022;15/01/2022;0.00€;www.aifa.gov.it;23/07/2022 03:12:05;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CAPONE GIACOMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/06/2022;Ispezione;13/06/2022;16/06/2022;600.00€;www.aifa.gov.it;14/10/2022 19:16:24;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/06/2022;Ispezione;21/06/2022;24/06/2022;619.80€;www.aifa.gov.it;14/10/2022 19:17:47;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CESTA EMANUELE;Non Dirigente;ASSOCIAZIONE FARMACEUTICI INDUSTRIA;10/05/2022;ALTRE TIPOLOGIE;13/05/2022;08/06/2022;500.00€;www.aifa.gov.it;02/08/2022 15:04:30;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/06/2022;Ispezione;13/06/2022;16/06/2022;600.00€;www.aifa.gov.it;14/10/2022 19:14:37;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MENICHINI FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/05/2022;Ispezione;06/06/2022;10/06/2022;750.00€;www.aifa.gov.it;14/10/2022 19:10:58;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CESTA EMANUELE;Non Dirigente;Alma Mater Studiorum - Universita' di Bologna;25/03/2022;ALTRE TIPOLOGIE;21/03/2022;20/05/2022;0.00€;www.aifa.gov.it;02/08/2022 15:03:59;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BUSIELLO GUGLIELMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/07/2022;Ispezione;11/07/2022;14/07/2022;600.00€;www.aifa.gov.it;11/11/2022 19:26:35;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2022;ALTRE TIPOLOGIE;04/07/2022;04/07/2022;0.00€;www.aifa.gov.it;02/08/2022 14:55:39;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CESTA EMANUELE;Non Dirigente;Universita' degli Studi di Parma;07/06/2022;ALTRE TIPOLOGIE;07/06/2022;;150.00€;www.aifa.gov.it;02/12/2022 15:54:29;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MANGANO NUNZIO GUIDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/07/2022;Ispezione;18/07/2022;22/07/2022;750.00€;www.aifa.gov.it;11/11/2022 19:29:50;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GUIDO PINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/07/2022;Ispezione;11/07/2022;14/07/2022;600.00€;www.aifa.gov.it;11/11/2022 19:28:14;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PANICALE SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/06/2022;Ispezione;23/06/2022;24/06/2022;309.90€;www.aifa.gov.it;14/10/2022 19:22:08;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;POLLICINO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/05/2022;Ispezione;06/06/2022;10/06/2022;750.00€;www.aifa.gov.it;14/10/2022 19:12:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GIACOMELLI SABRINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/05/2022;Ispezione;06/06/2022;10/06/2022;750.00€;www.aifa.gov.it;14/10/2022 19:09:15;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/06/2022;ALTRE TIPOLOGIE;04/07/2022;12/09/2022;0.00€;www.aifa.gov.it;02/08/2022 14:57:15;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/06/2022;Ispezione;21/06/2022;24/06/2022;619.80€;www.aifa.gov.it;14/10/2022 19:19:22;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI MARIA LETIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;31/05/2022;Ispezione;06/06/2022;10/06/2022;750.00€;www.aifa.gov.it;11/11/2022 19:24:32;inserito;No
