Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Delbò Marisa;Rovereto;612P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/05/2019;08/05/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Delbò Marisa;Rovereto;612P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/09/2019;17/09/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Delbò Marisa;Rovereto;612P;DIRIGENTE;ALTRE TIPOLOGIE;0,00;28/11/2019;28/11/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Dell'Utri Alessandra;Roma;501Y;DIRIGENTE;COMMISSIONI DI GARA;0,00;26/03/2019;01/04/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Dell'Utri Alessandra;Roma;501Y;DIRIGENTE;COMMISSIONI;0,00;29/05/2019;;11/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Dell'Utri Alessandra;Roma;501Y;DIRIGENTE;COMMISSIONI;0,00;16/10/2019;;23/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Dell'Utri Alessandra;Roma;501Y;DIRIGENTE;ALTRE TIPOLOGIE;0,00;05/07/2019;05/07/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;21/01/2019;25/01/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;4130,00;11/03/2019;20/03/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;4130,00;09/04/2019;18/04/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;3304,00;01/06/2019;08/06/2019;16/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;3717,00;25/06/2019;03/07/2019;16/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;3717,00;13/07/2019;21/07/2019;16/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;1035,00;24/10/2019;30/10/2019;16/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/12/2019;11/12/2019;18/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Basilio Paola;Catanzaro;352Z;DIRIGENTE;ALTRE TIPOLOGIE;750,00;16/12/2019;20/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;COMMISSIONI;0,00;22/01/2019;;30/01/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;COMMISSIONI DI GARA;0,00;03/05/2019;;24/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/12/2019;17/12/2019;16/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/02/2019;20/02/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;03/06/2019;03/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/06/2019;12/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;24/06/2019;25/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/06/2019;27/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/09/2019;17/09/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/09/2019;18/09/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/10/2019;10/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/10/2019;17/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/10/2019;18/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/11/2019;19/11/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;27/11/2019;28/11/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giorgio Domenico;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;28/11/2019;28/11/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Giovanni Valentina;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;750,00;23/09/2019;27/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;750,00;30/09/2019;04/10/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;750,00;18/11/2019;22/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Grezia Renato;Roma;501K;DIRIGENTE;ALTRE TIPOLOGIE;750,00;16/12/2019;20/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Mastropietro Rita;Roma;501B;NON DIRIGENTE;ALTRE TIPOLOGIE;25,82;01/07/2019;01/07/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Di Mastropietro Rita;Roma;501B;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;18/02/2019;22/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;13/05/2019;17/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;750,00;01/07/2019;05/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;600,00;24/09/2019;27/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;600,00;28/10/2019;31/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Donnarumma Eraldo;Bollate;940A;DIRIGENTE;ALTRE TIPOLOGIE;600,00;09/12/2019;12/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Erba Pietro Mario;Bollate;940K;DIRIGENTE;COMMISSIONI DI GARA;0,00;26/03/2019;01/04/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Evandri Maria Grazia;Roma;501B;DIRIGENTE;ALTRE TIPOLOGIE;1134,00;17/09/2019;;08/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/05/2019;17/06/2020;10/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Andrea;Cesena;573K;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/06/2019;;11/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Universita' degli Studi di Teramo;FABRIZI ELENA;Roma;501T;NON DIRIGENTE;ALTRE TIPOLOGIE;1050,00;17/02/2020;;03/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;28/01/2019;01/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;14/04/2019;18/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;27/05/2019;31/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;29/07/2019;02/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;30/09/2019;04/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;02/12/2019;06/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fabrizi Maria Letizia;Roma;501I;DIRIGENTE;ALTRE TIPOLOGIE;750,00;16/12/2019;20/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Felicetti Patrizia;Roma;501X;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/09/2019;17/09/2019;21/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fezza Carmelina;Pagani;230X;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/07/2019;;16/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fezza Carmelina;Pagani;230X;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;16/05/2019;;16/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fezza Carmelina;Pagani;230X;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;22/11/2019;27/04/2020;23/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;05/07/2019;04/07/2020;16/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/08/2019;18/08/2020;14/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/11/2019;21/08/2020;08/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fiaccavento Maura;Roma;501U;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/11/2019;14/01/2021;11/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;25,82;01/07/2019;01/07/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Finamonti Tommaso;Roma;501D;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;14/01/2019;28/02/2019;06/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;14/01/2019;28/02/2019;06/02/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;11/02/2019;28/03/2019;01/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;11/02/2019;28/03/2019;01/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;12/03/2019;26/04/2019;05/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;12/03/2019;26/04/2019;05/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;08/04/2019;29/05/2019;05/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;13/05/2019;27/06/2019;05/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;3000,00;13/05/2019;27/06/2019;05/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/06/2019;25/07/2019;02/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/06/2019;25/07/2019;02/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/06/2019;25/07/2019;02/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/07/2019;19/09/2019;02/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/07/2019;19/09/2019;02/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/09/2019;23/09/2019;01/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/09/2019;23/09/2019;01/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/09/2019;23/09/2019;01/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;30/09/2019;14/11/2019;22/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;28/10/2019;12/12/2019;11/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;28/10/2019;12/12/2019;11/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/11/2019;30/01/2020;16/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/11/2019;30/01/2020;16/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;12/09/2019;12/09/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/11/2019;25/11/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/10/2019;09/10/2019;10/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/01/2020;27/02/2020;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Foggi Paolo;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;13/01/2020;27/02/2020;14/01/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/09/2019;17/09/2019;21/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;18/11/2019;19/11/2019;21/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Frigerio Marcello;Erba;416T;DIRIGENTE;ALTRE TIPOLOGIE;600,00;09/12/2019;12/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;826,34;15/01/2019;20/01/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;20/01/2019;26/01/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/02/2019;01/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/03/2019;22/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;26/03/2019;27/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;1394,55;05/04/2019;13/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;20/05/2019;24/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;774,75;24/06/2019;28/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
