Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 20ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 20 ml 200 mg/ml;332,72;201,60;-;BAXALTA INNOVATIONS GMBH;044244034;AVQ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 20ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 20 ml 200 mg/ml;332,72;201,60;-;CSL BEHRING GmbH;041157102;AVQ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 100 ml 50 mg/ml;415,90;252,00;-;INSTITUTO GRIFOLS S.A.;040267039;AVR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA*1 flaconcino EV 100 ml 50 mg/ml;-;252,00;-;INSTITUTO GRIFOLS S.A.;029249051;AVR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 100 ml 50 g/litro + set infusionale;415,90;252,00;-;KEDRION SpA;025266166;AVR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 100 ml;-;252,00;-;BIOTEST PHARMA GMBH;037240076;AVR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;OCTAGAM*1 flacone 100 ml 5%;415,90;252,00;-;OCTAPHARMA ITALY SpA;035143027;AVR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 100ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 100 ml 50 g/litro + set infusionale;415,90;252,00;-;KEDRION SpA;037254036;AVR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;INSTITUTO GRIFOLS S.A.;040267066;AVS;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;GAMTEN*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;OCTAPHARMA ITALY SpA;039457027;AVS;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 50 ml;415,90;252,00;-;BIOTEST PHARMA GMBH;037240102;AVS;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 50 ml 100 mg/ml;-;252,00;-;TAKEDA MANUFACTURING AUS. AG;037107036;AVS;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;CSL BEHRING GmbH;039712017;AVS;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 96ML 1 UNITA' USO PARENTERALE;GAMMAGARD*1 flacone EV 5 g + 1 flacone solv 96 ml;-;252,00;-;BAXALTA INNOVATIONS GMBH;033240033;AVT;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 800MG 5ML 1 UNITA' USO PARENTERALE IM SC;SUBCUVIA*1 flaconcino SC IM 5 ml 160 mg/ml;63,21;38,30;-;BAXALTA INNOVATIONS GMBH;036800011;AVV;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 400ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 400 ml 50 mg/ml;1.663,60;1.008,00;-;INSTITUTO GRIFOLS S.A.;040267054;BQP;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,65G 10ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 10 ml 165 mg/ml;130,38;79,00;-;OCTAPHARMA ITALY SpA;040652012;FKF;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 100 ml;831,80;504,00;-;BIOTEST PHARMA GMBH;037240114;FKJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 10 ml;83,18;50,40;-;BIOTEST PHARMA GMBH;037240090;FKK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 200 ml;1.663,60;1.008,00;-;BIOTEST PHARMA GMBH;037240126;FKN;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 3,3G 20ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 20 ml 165 mg/ml;260,76;158,00;-;OCTAPHARMA ITALY SpA;040652048;FKQ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 50ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 50 ml 200 mg/ml;815,17;493,92;-;CSL BEHRING GmbH;041157138;GOZ;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 50 ml + 1 flaconcino 2,5 ml;457,16;277,00;-;BAXALTA INNOVATIONS GMBH;042804029;HQC;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 100 ml + 1 flaconcino 5 ml;914,32;554,00;-;BAXALTA INNOVATIONS GMBH;042804031;HQG;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 200 ml + 1 flaconcino 10 ml;1.828,64;1.108,00;-;BAXALTA INNOVATIONS GMBH;042804043;HQQ;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 30G 300ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 300 ml + 1 flaconcino 15 ml;2.742,96;1.662,00;-;BAXALTA INNOVATIONS GMBH;042804056;HQS;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 1,25ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 25 ml + 1 flaconcino 1,25 ml;228,58;138,50;-;BAXALTA INNOVATIONS GMBH;042804017;JDK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 25ML 1 UNITA' USO PARENTERALE;KEYCUTE*1 flaconcino SC 25 ml 160 mg/ml;316,08;191,52;-;KEDRION SpA;043398027;JUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 25ML 1 UNITA' USO PARENTERALE;NAXIGLO*1 flaconcino SC 25 ml 160 mg/ml;316,08;191,52;-;KEDRION SpA;043396023;JUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 6ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 6 ml 165 mg/ml;79,02;47,88;-;OCTAPHARMA ITALY SpA;040652075;JWV;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2G 12ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 12 ml 165 mg/ml;158,04;95,76;-;OCTAPHARMA ITALY SpA;040652101;JWW;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 4G 24ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 24 ml 165 mg/ml;316,08;191,52;-;OCTAPHARMA ITALY SpA;040652137;JWX;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 8G 48ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 48 ml 165 mg/ml;632,17;383,04;-;OCTAPHARMA ITALY SpA;040652164;JWY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 8G 40ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 40 ml 200 mg/ml;665,45;403,20;-;BAXALTA INNOVATIONS GMBH;044244046;KLI;
Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;FLIXABI*1 flaconcino polv EV 100 mg;637,52;386,28;-;SAMSUNG BIOEPIS NL B.V.;044892014;IZW;
Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;INFLECTRA*1 flaconcino polv EV 100 mg 10 ml;637,52;386,28;-;PFIZER EUROPE MA EEIG;043010014;IZW;
Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;REMICADE*1 flacone polv EV 100 mg;765,03;463,53;-;JANSSEN BIOLOGICS B.V.;034528012;IZW;
Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;REMSIMA*1 flaconcino polv EV 100 mg;637,52;386,28;-;CELLTRION HEALTHCARE HUNG.KFT;042942019;IZW;
Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;ZESSLY*1 flaconcino EV 100 mg;637,52;386,28;-;SANDOZ GMBH;046635013;IZW;
Inotersen;INOTERSEN 284MG 1,5ML 4 UNITA' USO PARENTERALE;TEGSEDI*4 siringhe preriempite SC 1,5 ml 189 mg/ml;35.628,51;21.587,80;-;AKCEA THERAPEUTICS IRELAND LTD;046924027;LDF;
Inotuzumab ozogamicin;INOTUZUMAB OZOGAMICIN 1MG 1 UNITA' USO PARENTERALE;BESPONSA*polv inf 1 flacone 1 mg;17.263,18;10.460,00;-;PFIZER EUROPE MA EEIG;045441019;KKZ;
Insulina aspart;INSULINA ASPART 160U 1,6ML 5 UNITA' USO PARENTERALE;NOVORAPID*PUMPCART 5 cartucce SC EV 1,6 ml 100 U/ml;27,92;16,92;-;NOVO NORDISK A/S;034498232;EFT;
Interferone Gamma 1B;INTERFERONE GAMMA 1B 100MCG 0,5ML 6 UNITA' USO PARENTERALE;IMUKIN*6 fiale SC 2 x 1.000.000 UI;761,09;461,16;-;CLINIGEN HEALTHCARE B.V.;028138016;AVZ;
Iodixanolo;IODIXANOLO 270MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 100 ml;59,48;27,03;-;GE HEALTHCARE Srl;029354141;AWB;
Iodixanolo;IODIXANOLO 270MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 200 ml;118,89;54,05;-;GE HEALTHCARE Srl;029354154;AWC;
Iodixanolo;IODIXANOLO 270MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 500 ml;297,28;135,13;-;GE HEALTHCARE Srl;029354115;AWE;
Iodixanolo;IODIXANOLO 270MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 500 ml;297,28;135,13;-;GE HEALTHCARE Srl;029354166;AWE;
Iodixanolo;IODIXANOLO 270MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 50 ml;22,28;13,49;-;GE HEALTHCARE Srl;029354216;AWF;
Iodixanolo;IODIXANOLO 320MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 100 ml;77,38;35,17;-;GE HEALTHCARE Srl;029354178;AWG;
Iodixanolo;IODIXANOLO 320MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 200 ml;154,84;70,39;-;GE HEALTHCARE Srl;029354180;AWH;
Iodixanolo;IODIXANOLO 320MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 500 ml;387,10;175,95;-;GE HEALTHCARE Srl;029354192;AWJ;
Iodixanolo;IODIXANOLO 320MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 50 ml;29,04;17,60;-;GE HEALTHCARE Srl;029354228;AWK;
Ioexolo;IOEXOLO 300MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 100 ml;50,84;30,81;-;GE HEALTHCARE Srl;025477050;AWS;
Ioexolo;IOEXOLO 300MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 100 ml;50,84;30,81;-;GE HEALTHCARE Srl;025477148;AWS;
Ioexolo;IOEXOLO 300MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 200 ml;101,71;61,63;-;GE HEALTHCARE Srl;025477098;AWT;
Ioexolo;IOEXOLO 300MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 200 ml;101,71;61,63;-;GE HEALTHCARE Srl;025477151;AWT;
Ioexolo;IOEXOLO 300MG I/ML 20ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 20 ml;10,49;6,36;-;GE HEALTHCARE Srl;025477035;AWU;
Ioexolo;IOEXOLO 300MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 500 ml;254,23;154,04;-;GE HEALTHCARE Srl;025477100;AWV;
Ioexolo;IOEXOLO 300MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 500 ml;254,23;154,04;-;GE HEALTHCARE Srl;025477163;AWV;
Ioexolo;IOEXOLO 300MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 50 ml;25,80;15,64;-;GE HEALTHCARE Srl;025477047;AWW;
Ioexolo;IOEXOLO 300MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 50 ml;25,80;15,64;-;GE HEALTHCARE Srl;025477237;AWW;
Ioexolo;IOEXOLO 300MG I/ML 75ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 75 ml;33,46;20,27;-;GE HEALTHCARE Srl;025477086;AWX;
Ioexolo;IOEXOLO 300MG I/ML 75ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 75 ml;33,46;20,27;-;GE HEALTHCARE Srl;025477136;AWX;
Ioexolo;IOEXOLO 350MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 100 ml;55,46;33,60;-;GE HEALTHCARE Srl;025477074;AWY;
Ioexolo;IOEXOLO 350MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 100 ml;55,46;33,60;-;GE HEALTHCARE Srl;025477175;AWY;
Ioexolo;IOEXOLO 350MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 200 ml;110,89;67,19;-;GE HEALTHCARE Srl;025477112;AWZ;
Ioexolo;IOEXOLO 350MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 200 ml;110,89;67,19;-;GE HEALTHCARE Srl;025477187;AWZ;
Ioexolo;IOEXOLO 350MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 500 ml;277,26;167,99;-;GE HEALTHCARE Srl;025477124;AXF;
Ioexolo;IOEXOLO 350MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 500 ml;277,26;167,99;-;GE HEALTHCARE Srl;025477199;AXF;
Ioexolo;IOEXOLO 350MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 50 ml;27,72;16,81;-;GE HEALTHCARE Srl;025477062;AXG;
Ioexolo;IOEXOLO 350MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 50 ml;28,05;17,00;-;GE HEALTHCARE Srl;025477249;AXG;
Iopamidolo;IOPAMIDOLO 11.100MG 30ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flaconcino EV 30 ml;19,98;9,08;-;BRACCO IMAGING SpA;024425062;AYL;
Iopamidolo;IOPAMIDOLO 12,25G 20ML USO ORALE O RETTALE;GASTROMIRO*1 flacone orale rett 20 ml 12,25 g;12,74;5,80;-;BRACCO IMAGING SpA;026899017;AYM;
Iopamidolo;IOPAMIDOLO 15.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 100 ml;38,06;17,30;-;BRACCO IMAGING SpA;024425136;AYN;
Iopamidolo;IOPAMIDOLO 15.000MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flaconcino EV 50 ml;31,90;14,51;-;BRACCO IMAGING SpA;024425047;AYO;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;
Iopamidolo;IOPAMIDOLO 150.000MG 500ML 1 UNITA' USO PARENTERALE;IOPAMIRO*1 flacone EV 500 ml 300 mg/ml;233,10;141,24;-;BRACCO IMAGING SpA;024425314;AYQ;
Iopamidolo;IOPAMIDOLO 18.500MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flaconcino EV 50 ml;33,29;15,12;-;BRACCO IMAGING SpA;024425074;AYR;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;
Iopamidolo;IOPAMIDOLO 185.000MG 500ML 1 UNITA' USO PARENTERALE;IOPAMIRO*1 flacone EV 500 ml 370 mg/ml;244,50;148,14;-;BRACCO IMAGING SpA;024425326;AYT;
Iopamidolo;IOPAMIDOLO 2.000MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 200*1 fiala EV 10 ml;5,89;2,68;-;BRACCO IMAGING SpA;024425011;AYU;
Iopamidolo;IOPAMIDOLO 3.000MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 fiala EV 10 ml;6,41;2,92;-;BRACCO IMAGING SpA;024425023;AYY;
Iopamidolo;IOPAMIDOLO 3.700MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 fiala EV 10 ml;6,63;3,01;-;BRACCO IMAGING SpA;024425050;AYZ;
Iopamidolo;IOPAMIDOLO 30,62G 50ML USO ORALE O RETTALE;GASTROMIRO*1 flacone orale rett 50 ml 30,62 g;31,90;14,51;-;BRACCO IMAGING SpA;026899029;AZC;
Iopamidolo;IOPAMIDOLO 30.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flacone EV 100 ml;63,81;29,00;-;BRACCO IMAGING SpA;024425100;AZD;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;
Iopamidolo;IOPAMIDOLO 37.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flacone EV 100 ml;66,54;30,24;-;BRACCO IMAGING SpA;024425112;AZF;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 100 ml 370 mg iodio/ml;591,26;268,76;-;BIOINDUSTRIA L.I.M. SpA;033954153;AZG;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;
Iopamidolo;IOPAMIDOLO 37.500MG 250ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 250 ml 150 mg/ml;95,14;43,24;-;BRACCO IMAGING SpA;024425148;AZH;
Iopamidolo;IOPAMIDOLO 40,8% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 40,8%;5,87;2,66;-;GALENICA SENESE Srl;034620017;AZJ;
Iopamidolo;IOPAMIDOLO 6.000MG IODIO 20ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 20 ml 300 mg iodio/ml;113,61;51,64;-;BIOINDUSTRIA L.I.M. SpA;033954052;AZL;
Iopamidolo;IOPAMIDOLO 60.000MG 200ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flacone EV 200 ml vetro tipo I;127,57;57,99;-;BRACCO IMAGING SpA;024425151;AZM;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 300 mg/ml;850,70;515,42;-;SANOCHEMIA PHARMAZEUTIKA AG;037103102;AZN;
Iopamidolo;IOPAMIDOLO 61,2% 100ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 100 ml 61,2%;57,76;26,26;-;GALENICA SENESE Srl;034620094;AZO;
Iopamidolo;IOPAMIDOLO 61,2% 100ML USO ORALE O RETTALE;GASTROMIRO*1 flacone orale rett 100 ml 61,2%;63,81;29,00;-;BRACCO IMAGING SpA;026899031;AZP;
Iopamidolo;IOPAMIDOLO 61,2% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 61,2%;6,32;2,87;-;GALENICA SENESE Srl;034620043;AZQ;
Iopamidolo;IOPAMIDOLO 61,2% 200ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 200 ml 61,2%;114,62;52,10;-;GALENICA SENESE Srl;034620106;AZR;
Iopamidolo;IOPAMIDOLO 61,2% 30ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 30 ml 61,2%;18,77;8,53;-;GALENICA SENESE Srl;034620070;AZS;
Iopamidolo;IOPAMIDOLO 61,2% 50ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 50 ml 61,2%;29,96;13,62;-;GALENICA SENESE Srl;034620082;AZT;
Iopamidolo;IOPAMIDOLO 7.500MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 50 ml;19,03;8,65;-;BRACCO IMAGING SpA;024425124;AZV;
Iopamidolo;IOPAMIDOLO 74.000MG 200ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flacone EV 200 ml;133,08;60,49;-;BRACCO IMAGING SpA;024425163;AZW;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 370 mg/ml;887,34;537,62;-;SANOCHEMIA PHARMAZEUTIKA AG;037103342;AZX;
Iopamidolo;IOPAMIDOLO 75,5% 100ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 100 ml 75,5%;60,92;27,69;-;GALENICA SENESE Srl;034620171;AZY;
Iopamidolo;IOPAMIDOLO 75,5% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 75,5%;6,59;2,99;-;GALENICA SENESE Srl;034620118;AZZ;
Iopamidolo;IOPAMIDOLO 75,5% 200ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 200 ml 75,5%;120,03;54,56;-;GALENICA SENESE Srl;034620183;BAC;
Iopamidolo;IOPAMIDOLO 75,5% 30ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 30 ml 75,5%;19,67;8,94;-;GALENICA SENESE Srl;034620157;BAD;
Iopamidolo;IOPAMIDOLO 75,5% 50ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 50 ml 75,5%;31,32;14,23;-;GALENICA SENESE Srl;034620169;BAE;
Iopamidolo;IOPAMIDOLO 9.000MG 30ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flaconcino EV 30 ml;19,16;8,71;-;BRACCO IMAGING SpA;024425035;BAF;
Iopamidolo;IOPAMIDOLO 4.080MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 408 mg/ml;23,77;14,40; -;GALENICA SENESE Srl;034620195;FPQ;
Iopamidolo;IOPAMIDOLO 6.120MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 612 mg/ml;25,65;15,54; -;GALENICA SENESE Srl;034620207;FPS;
Iopamidolo;IOPAMIDOLO 7.550MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 755 mg/ml;26,70;16,18; -;GALENICA SENESE Srl;034620219;FPW;
Iopromide;IOPROMIDE 15.000MG IODIO 50ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 50 ml 300 mg/ml;32,91;14,95;-;BAYER AG;026965044;BAG;
Iopromide;IOPROMIDE 150.000MG IODIO 300ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 500 ml 300 mg/ml;320,78;145,81;-;BAYER AG;026965145;BAH;
Iopromide;IOPROMIDE 18.500MG IODIO 50ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 50 ml 370 mg/ml;36,20;16,45;-;BAYER AG;026965083;BAI;
Iopromide;IOPROMIDE 185.000MG IODIO 370ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 500 ml 370 mg/ml;358,31;162,87;-;BAYER AG;026965160;BAJ;
Iopromide;IOPROMIDE 22.500MG IODIO 75ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 75 ml 300 mg/ml;49,33;22,43;-;BAYER AG;026965057;BAK;
Iopromide;IOPROMIDE 30.000MG IODIO 100ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 100 ml 300 mg/ml;65,80;29,91;-;BAYER AG;026965069;BAL;
Iopromide;IOPROMIDE 37.000MG IODIO 100ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 100 ml 370 mg/ml;72,35;32,89;-;BAYER AG;026965095;BAM;
Iopromide;IOPROMIDE 60.000MG IODIO 200ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 200 ml 300 mg/ml;128,31;58,32;-;BAYER AG;026965133;BAN;
Iopromide;IOPROMIDE 74.000MG IODIO 200ML 1 UNITA' USO PARENTERALE;ULTRAVIST*1 flacone EV 200 ml 370 mg/ml;144,73;65,80;-;BAYER AG;026965107;BAO;
Ipilimumab;IPILIMUMAB 200MG 1 UNITA' USO PARENTERALE;YERVOY*1 flacone EV 40 ml 5 mg/ml;25.321,26;15.342,50;-;BRISTOL M.SQUIBB PHARMA EEIG;041275025;BBM;
