Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/02/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,36;ALMUS Srl;034200016;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;ALMUS Srl;034200028;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,36;UNION HEALTH Srl;035106020;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ISODOL*30 bust grat 100 mg;2,60;MAGIS FARMACEUTICI Srl;032337038;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;EFRIDOL*30 bust grat 100 mg;2,60;AESCULAPIUS FARMACEUTICI Srl;032932030;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 cpr 100 mg;2,60;DOC GENERICI Srl;033578016;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,60;RANBAXY ITALIA SpA;033702022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;FANSULIDE*30 cpr 100 mg;2,60;SOFAR SpA;034029013;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SULIDAMOR*os polv 30 bust 100 mg;2,62;FARMACEUTICI DAMOR SpA;028705022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULIDE*30 bust grat 100 mg;2,62;BENEDETTI & CO.SpA;028921029;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ALGIMESIL*30 bust grat 100 mg;2,62;FRANCIA FARMAC.IND.FAR.BIO.Srl;029074010;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ALGIMESIL*30 cpr 100 mg;2,62;FRANCIA FARMAC.IND.FAR.BIO.Srl;029074022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 cpr 100 mg;2,62;MDM SpA;032930012;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 bust grat 100 mg;2,62;MDM SpA;032930036;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;NIMESULENE*os grat 30 bust 100 mg;4,07;LABORATORI GUIDOTTI SpA;029007059;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;ALGOLIDER*30 bust grat 100 mg;4,15;SIAR PHARMA Srl;028509026;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;AULIN*30 cpr 100 mg;4,43;HELSINN BIREX PHARMAC.LTD;025940026;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;AULIN*30 bust grat 100 mg;4,43;HELSINN BIREX PHARMAC.LTD;025940053;32A;X;;
Nimesulide betaciclodestrina;NIMESULIDE BETACICLODESTRINA 400MG 30 UNITA' USO ORALE;NIMEDEX*30 bust grat 400 mg;11,35;ITALFARMACO SpA;029120021;32Z;;;
Nisoldipina;NISOLDIPINA 10MG 24 UNITA' USO ORALE;SYSCOR*24 cpr riv 10 mg;10,21;BAYER SpA;026667028;PFA;;;
Nistatina;NISTATINA 100.000UI/ML 100ML USO ORALE;MYCOSTATIN*os sosp 100.000 UI/ml 100 ml;6,34;BRISTOL-MYERS SQUIBB Srl;010058030;PGA;;;
Nitisinone;NITISINONE 4MG/ML 90 ML USO ORALE;ORFADIN*os sosp 1 flacone 90 ml 4 mg/ml;3.960,93;SWEDISH ORPHAN BIOVITR.INT.AB;036870057;JUR;;;
Nitisinone;NITISINONE 20MG 60 UNITA' USO ORALE;ORFADIN*60 cps 20 mg flacone;9.572,33;SWEDISH ORPHAN BIOVITR.INT.AB;036870044;JUS;;;
Nitisinone;NITISINONE 2MG 60 UNITA' USO ORALE;ORFADIN*60 cps 2 mg flacone;1.320,31;SWEDISH ORPHAN BIOVITR.INT.AB;036870018;TMA;;;
Nitisinone;NITISINONE 5MG 60 UNITA' USO ORALE;ORFADIN*60 cps 5 mg flacone;2.640,63;SWEDISH ORPHAN BIOVITR.INT.AB;036870020;TMB;;;
Nitisinone;NITISINONE 10MG 60 UNITA' USO ORALE;ORFADIN*60 cps 10 mg flacone;4.786,17;SWEDISH ORPHAN BIOVITR.INT.AB;036870032;TMC;;;
Nitrendipina;NITRENDIPINA 20MG 28 UNITA' USO ORALE;BAYPRESS*28 cpr 20 mg;13,90;BAYER SpA;026232013;BQA;;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 5 mg/die;6,08;MYLAN SpA;034867046;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESICOR*15 cerotti transd 5 mg/die;6,08;S.F.GROUP Srl;036941019;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 5 mg/die;6,08;DOC GENERICI Srl;036942011;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 5 mg/die;6,08;S.F.GROUP Srl;036970010;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NIREDIL*15 cerotti transd 5 mg/die;6,08;SPA (SOC.PRO.ANTIBIOTICI) SpA;036999011;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 5 mg/die;6,08;TEVA ITALIA Srl;041305018;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 5 mg/die;6,08;SANDOZ SpA;042215018;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 5 mg/die;6,08;ZENTIVA ITALIA Srl;042738017;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESITRIN*15 cerotti transd 5 mg/die;7,37;UCB PHARMA SpA;026068015;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;DEPONIT*15 cerotti transd 5 mg/die;7,37;UCB PHARMA GMBH;026070019;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 5 mg/die;8,11;MEDA PHARMA SpA;018128037;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRO-DUR*15 cerotti transd 5 mg/die;8,11;SIGMATAU IND.FARM.RIUNITE SpA;025224116;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 5 mg/die;8,11;MEDA PHARMA SpA;027028012;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROSYLON*15 cerotti transd 5 mg/die;8,11;LAVIPHARM Srl;029029016;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;TRINIPLAS*15 cerotti transd 5 mg/die;8,11;CHIESI FARMACEUTICI SpA;029030044;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;KERITRINA*15 cerotti transd 5 mg/die;8,11;CRINOS SpA;032784011;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 5 mg/die;8,11;MEDA PHARMA SpA;034860015;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 5 mg/die;8,11;MEDA PHARMA SpA;034861017;A8A;X;;
Nitroglicerina;NITROGLICERINA 5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRODERM TTS*15 cerotti transd 5 mg/die;8,19;NOVARTIS FARMA SpA;025193018;A8A;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 10 mg/die;6,86;MYLAN SpA;034867059;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESICOR*15 cerotti transd 10 mg/die;6,86;S.F.GROUP Srl;036941021;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;DOC GENERICI Srl;036942023;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;S.F.GROUP Srl;036970022;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NIREDIL*15 cerotti transd 10 mg/die;6,86;SPA (SOC.PRO.ANTIBIOTICI) SpA;036999023;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;TEVA ITALIA Srl;041305020;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;SANDOZ SpA;042215020;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 10 mg/die;6,86;ZENTIVA ITALIA Srl;042738029;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESITRIN*15 cerotti transd 10 mg/die;8,31;UCB PHARMA SpA;026068027;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DEPONIT*15 cerotti transd 10 mg/die;8,31;UCB PHARMA GMBH;026070021;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;018128049;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRO-DUR*15 cerotti transd 10 mg/die;9,14;SIGMATAU IND.FARM.RIUNITE SpA;025224130;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;027028024;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROSYLON*15 cerotti transd 10 mg/die;9,14;LAVIPHARM Srl;029029028;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;TRINIPLAS*15 cerotti transd 10 mg/die;9,14;CHIESI FARMACEUTICI SpA;029030057;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;KERITRINA*15 cerotti transd 10 mg/die;9,14;CRINOS SpA;032784023;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;034860039;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 10 mg/die;9,14;MEDA PHARMA SpA;034861031;A8B;X;;
Nitroglicerina;NITROGLICERINA 10MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRODERM TTS*15 cerotti transd 10 mg/die;9,37;NOVARTIS FARMA SpA;025193020;A8B;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROCOR*15 cerotti transd 15 mg/die;9,63;MYLAN SpA;034867061;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESICOR*15 cerotti transd 15 mg/die;9,63;S.F.GROUP Srl;036941033;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 15 mg/die;9,63;DOC GENERICI Srl;036942035;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 15 mg/die;9,63;S.F.GROUP Srl;036970034;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NIREDIL*15 cerotti transd 15 mg/die;9,63;SPA (SOC.PRO.ANTIBIOTICI) SpA;036999035;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 15 mg/die;9,63;TEVA ITALIA Srl;041305032;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 15 mg/die;9,63;SANDOZ SpA;042215032;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROGLICERINA*15 cerotti transd 15 mg/die;9,63;ZENTIVA ITALIA Srl;042738031;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;ADESITRIN*15 cerotti transd 15 mg/die;11,66;UCB PHARMA SpA;026068039;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;DEPONIT*15 cerotti transd 15 mg/die;11,66;UCB PHARMA GMBH;026070033;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;VENITRIN*15 cerotti transd 15 mg/die;12,83;MEDA PHARMA SpA;018128052;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;MINITRAN*15 cerotti transd 15 mg/die;12,83;MEDA PHARMA SpA;027028036;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITROSYLON*15 cerotti transd 15 mg/die;12,83;LAVIPHARM Srl;029029030;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;TRINIPLAS*15 cerotti transd 15 mg/die;12,83;CHIESI FARMACEUTICI SpA;029030069;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;KERITRINA*15 cerotti transd 15 mg/die;12,83;CRINOS SpA;032784035;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;EPINITRIL*15 cerotti transd 15 mg/die;12,83;MEDA PHARMA SpA;034860054;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;DERMATRANS*15 cerotti transd 15 mg/die;12,83;MEDA PHARMA SpA;034861056;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRODERM TTS*15 cerotti transd 15 mg/die;14,00;NOVARTIS FARMA SpA;025193032;A8C;X;;
Nitroglicerina;NITROGLICERINA 15MG/DIE 10 CEROTTI USO TRANSDERMICO;NITRO-DUR*10 cerotti transd 15 mg/die;9,32;SIGMATAU IND.FARM.RIUNITE SpA;025224142;A8D;X;;
Nitroglicerina;NITROGLICERINA 7,5MG/DIE 15 CEROTTI USO TRANSDERMICO;NITRO-DUR*15 cerotti transd 7,5 mg/die;8,54;SIGMATAU IND.FARM.RIUNITE SpA;025224128;A8E;;;
Nitroglicerina;NITROGLICERINA 0,3MG 70 UNITA' USO ORALE;TRINITRINA*70 cpr riv 0,3 mg;3,72;ACARPIA SERVICOS FARMACEUTIC.;006035063;A8F;;;
Nizatidina;NIZATIDINA 300MG 10 UNITA' USO ORALE;NIZAX*10 cps 300 mg;11,97;TEOFARMA Srl;026616021;BRA;;;
Nizatidina;NIZATIDINA 150MG 20 UNITA' USO ORALE;NIZAX*20 cps 150 mg;12,55;TEOFARMA Srl;026616019;BRB;;;
Nomegestrolo;NOMEGESTROLO 5MG 30 UNITA' USO ORALE;NOMEGESTROL*30 cpr 5 mg;8,45;FARMITALIA Srl;038709010;EOA;X;;
Nomegestrolo;NOMEGESTROLO 5MG 30 UNITA' USO ORALE;LUTENYL*30 cpr 5 mg;13,62;RATIOPHARM ITALIA Srl;028199014;EOA;X;;
Nonacog alfa (fattore IX di coagulazione, ricombinante);NONACOG ALFA 1.000UI 1 UNITA' USO PARENTERALE;BENEFIX*1 flacone EV 1.000 UI + 1 siringa 5 ml solv;1.137,90;PFIZER LTD (SANDWICH UK);033535067;PHA;;;
Nonacog alfa (fattore IX di coagulazione, ricombinante);NONACOG ALFA 2.000UI 1 UNITA' USO PARENTERALE;BENEFIX*1 flacone EV 2.000 UI + 1 siringa 5 ml solv;2.275,82;PFIZER LTD (SANDWICH UK);033535079;PHB;;;
Nonacog alfa (fattore IX di coagulazione, ricombinante);NONACOG ALFA 250UI 1 UNITA' USO PARENTERALE;BENEFIX*1 flacone EV 250 UI + 1 siringa 5 ml solv;284,48;PFIZER LTD (SANDWICH UK);033535042;PHC;;;
Nonacog alfa (fattore IX di coagulazione, ricombinante);NONACOG ALFA 500UI 1 UNITA' USO PARENTERALE;BENEFIX*1 flacone EV 500 UI + 1 siringa 5 ml solv;568,95;PFIZER LTD (SANDWICH UK);033535055;PHD;;;
Nonacog alfa (fattore IX di coagulazione, ricombinante);NONACOG ALFA 3.000UI 1 UNITA' USO PARENTERALE;BENEFIX*1 flacone EV 3.000 UI + 1 siringa 5 ml solv + set infusione;3.413,78;PFIZER LTD (SANDWICH UK);033535081;PHE;;;
Noretisterone;NORETISTERONE 10MG 30 UNITA' USO ORALE;PRIMOLUT NOR*30 cpr 10 mg;5,68;BAYER PHARMA AG;021053018;PIA;;;
Norfloxacina;NORFLOXACINA 400MG 14 UNITA' USO ORALE;NORFLOXACINA*14 cps 400 mg;3,97;ABC FARMACEUTICI SpA;025000023;A9B;X;;
Norfloxacina;NORFLOXACINA 400MG 14 UNITA' USO ORALE;NORFLOXACINA*14 cpr riv 400 mg;3,97;EG SpA;034401024;A9B;X;;
Norfloxacina;NORFLOXACINA 400MG 14 UNITA' USO ORALE;NORFLOXACINA*14 cpr riv 400 mg;3,97;SANDOZ SpA;034941043;A9B;X;;
Nortriptilina;NORTRIPTILINA 10MG 30 UNITA' USO ORALE;NORITREN*30 cpr riv 10 mg;1,86;LUNDBECK ITALIA SpA;021153010;PJA;;;
Nortriptilina;NORTRIPTILINA 25MG 30 UNITA' USO ORALE;NORITREN*30 cpr riv 25 mg;2,89;LUNDBECK ITALIA SpA;021153022;PJB;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 1.000UI 2,5ML 1 UNITA' USO PARENTERALE;KOGENATE BAYER*1 fiala EV 1.000 UI + 1 siringa + 1 kit;1.133,64;BAYER PHARMA AG;034955068;LMA;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 1.000UI 2,5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 1.000 UI + 1 flaconcino solv + kit;1.133,64;BAYER PHARMA AG;034956033;LMA;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 1.000UI 2,5ML 1 UNITA' USO PARENTERALE;KOVALTRY*1 flacone polv EV 1.000 UI + 1 flacone solv 2,5 ml;1.133,64;BAYER PHARMA AG;044726065;LMA;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 1.000UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 1.000 UI + 1 flaconcino solv 5 ml;1.072,76;BAXTER AG;036160036;LMD;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 1.000UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 1.000 UI + 1 flaconcino solv 2 ml preassemblati con dispositivo per ricostituzione;1.072,76;BAXTER AG;036160190;LMD;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 1.500UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 1.500 UI + 1 flaconcino solv 5 ml;1.609,14;BAXTER AG;036160048;LME;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 1.500UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 1.500 UI + 1 flaconcino solv 2 ml preassemblati con dispositivo per ricostituzione;1.609,14;BAXTER AG;036160202;LME;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 2.000UI 5ML 1 UNITA' USO PARENTERALE;KOGENATE BAYER*1 flaconcino 2.000 UI + 1 flaconcino solv 5 ml + kit;2.267,28;BAYER PHARMA AG;034955106;LMG;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 2.000UI 5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 2.000 UI + 1 flaconcino solv 5 ml + kit;2.267,28;BAYER PHARMA AG;034956045;LMG;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 2.000UI 5ML 1 UNITA' USO PARENTERALE;KOVALTRY*1 flacone polv EV 2.000 UI + 1 flacone solv 5 ml;2.267,28;BAYER PHARMA AG;044726089;LMG;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 250UI 2,5ML 1 UNITA' USO PARENTERALE;KOGENATE BAYER*1 fiala EV 250 UI + 1 siringa + 1 kit;283,41;BAYER PHARMA AG;034955043;LMH;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 250UI 2,5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino EV 250 UI + 1 flaconcino solv + kit;283,41;BAYER PHARMA AG;034956019;LMH;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 250UI 2,5ML 1 UNITA' USO PARENTERALE;KOVALTRY*1 flacone polv EV 250 UI + 1 flacone solv 2,5 ml;283,41;BAYER PHARMA AG;044726026;LMH;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 250UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 250 UI + 1 flaconcino solv 5 ml;268,19;BAXTER AG;036160012;LMJ;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 250UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 250 UI + 1 flaconcino solv 2 ml preassemblati con dispositivo per ricostituzione;268,19;BAXTER AG;036160176;LMJ;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 3.000UI 5ML 1 UNITA' USO PARENTERALE;KOGENATE BAYER*1 siringa 3.000 UI + 1 flaconcino solv 5 ml;3.400,90;BAYER PHARMA AG;034955120;LMK;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 3.000UI 5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino EV 3.000 UI + 1 flaconcino solv + kit;3.400,90;BAYER PHARMA AG;034956058;LMK;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 3.000UI 5ML 1 UNITA' USO PARENTERALE;KOVALTRY*1 flacone polv EV 3.000 UI + 1 flacone solv 5 ml;3.400,90;BAYER PHARMA AG;044726103;LMK;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 500UI 2,5ML 1 UNITA' USO PARENTERALE;KOGENATE BAYER*1 fiala EV 500 UI + 1 siringa + 1 kit;566,82;BAYER PHARMA AG;034955056;LML;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 500UI 2,5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino EV 500 UI + 1 flaconcino solv + kit;566,82;BAYER PHARMA AG;034956021;LML;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 500UI 2,5ML 1 UNITA' USO PARENTERALE;KOVALTRY*1 flacone polv EV 500 UI + 1 flacone solv 2,5 ml;566,82;BAYER PHARMA AG;044726040;LML;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 500UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 500 UI + 1 flaconcino solv 5 ml;536,38;BAXTER AG;036160024;LMN;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 500UI 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 500 UI + 1 flaconcino solv 2 ml preassemblati con dispositivo per ricostituzione;536,38;BAXTER AG;036160188;LMN;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 2.000UI 5ML 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 2.000 UI + 1 flaconcino solv 5 ml + kit;2.145,52;BAXTER AG;036160051;LMO;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 2.000UI 5ML 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 2.000 UI + 1 flaconcino solv 5 ml preassemblati con dispositivo per ricostituzione;2.145,52;BAXTER AG;036160152;LMO;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 3.000UI 5ML 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 3.000 UI + 1 flaconcino solv 5 ml;3.218,28;BAXTER AG;036160063;LMP;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA III GENERAZIONE 3.000UI 5ML 1 UNITA' USO PARENTERALE;ADVATE*1 flaconcino EV 3.000 UI + 1 flaconcino solv 5 ml preassemblati con dispositivo per ricostituzione;3.218,28;BAXTER AG;036160164;LMP;;;
