Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento 15 aprile 2011;Prezzo Pubblico 15 ottobre 2014;Differenza;Nota;Codice gruppo equivalenza
Fosinopril + Idroclorotiazide;14 UNITA' (20+12,5) MG - USO ORALE;C09BA09;39714062;FOSINOPRIL IDROCLOROTIAZIDE DOC GENERICI;"""20 MG+12,5 MG COMPRESSE"" 14 COMPRESSE IN BLISTER AL/AL";DOC GENERICI S.R.L.;4,22;4,22;0,00;;E0A
Fosinopril + Idroclorotiazide;14 UNITA' (20+12,5) MG - USO ORALE;C09BA09;37832060;FOSINOPRIL IDROCLOROTIAZIDE MYLAN GENERICS;"""20 MG+12,5 MG COMPRESSE"" 14 COMPRESSE IN BLISTER AL/AL";MYLAN S.P.A.;4,22;4,22;0,00;;E0A
Fosinopril + Idroclorotiazide;14 UNITA' (20+12,5) MG - USO ORALE;C09BA09;37836018;FOSINOPRIL IDROCLOROTIAZIDE TEVA;"""20 MG+12,5MG COMPRESSE"" 14 COMPRESSE IN BLISTER AL/AL";TEVA ITALIA S.R.L.;4,22;4,22;0,00;;E0A
Fosinopril + Idroclorotiazide;14 UNITA' (20+12,5) MG - USO ORALE;C09BA09;29004013;TENSOZIDE;"""20 MG+12,5MG COMPRESSE"" 14 COMPRESSE";PHARMASWISS CESKA REPUBLIKA S.R.O.;4,22;7,16;2,94;;E0A
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;32898013;FUROSEMIDE;"""500 MG COMPRESSE"" 20 COMPRESSE";HEXAL S.P.A.;12,41;12,41;0,00;;89C
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;35979018;FUROSEMIDE ANGENERICO;"""500 MG COMPRESSE"" 20 COMPRESSE";ANGENERICO S.P.A.;12,41;12,41;0,00;;89C
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;35213014;FUROSEMIDE DOC GENERICI;"""500 MG COMPRESSE"" 20 COMPRESSE";DOC GENERICI S.R.L.;12,41;12,41;0,00;;89C
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;35206010;FUROSEMIDE GERMED;"""500 MG COMPRESSE"" 20 COMPRESSE";GERMED PHARMA S.P.A.;12,41;12,41;0,00;;89C
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;35211010;FUROSEMIDE MYLAN GENERICS;"""500 MG COMPRESSE"" 20 COMPRESSE";MYLAN S.P.A.;12,41;12,41;0,00;;89C
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;40642011;FUROSEMIDE TEVA;"""500 MG COMPRESSE"" 20 COMPRESSE IN BLISTER PVC/PVDC/AL";TEVA ITALIA S.RL.;12,41;12,41;0,00;;89C
Furosemide;20 UNITA' 500 MG - USO ORALE;C03CA01;23993037;LASIX;20 COMPRESSE 500 MG;SANOFI AVENTIS S.P.A.;12,41;17,64;5,23;;89C
Furosemide;30 UNITA' 25 MG - USO ORALE;C03CA01;30210013;FUROSEMIDE;"""25 MG COMPRESSE"" 30 COMPRESSE";LABORATORIO FARMACOLOGICO MILANESE S.R.L.;1,46;1,46;0,00;;89D
Furosemide;30 UNITA' 25 MG - USO ORALE;C03CA01;35213040;FUROSEMIDE DOC GENERICI;"""25 MG COMPRESSE"" 30 COMPRESSE";DOC GENERICI S.R.L.;1,46;1,46;0,00;;89D
Furosemide;30 UNITA' 25 MG - USO ORALE;C03CA01;35206034;FUROSEMIDE GERMED;"""25 MG COMPRESSE"" 30 COMPRESSE";GERMED PHARMA S.P.A.;1,46;1,46;0,00;;89D
Furosemide;30 UNITA' 25 MG - USO ORALE;C03CA01;35211046;FUROSEMIDE MYLAN GENERICS;"""25 MG COMPRESSE"" 30 COMPRESSE";MYLAN S.P.A.;1,46;1,46;0,00;;89D
Furosemide;30 UNITA' 25 MG - USO ORALE;C03CA01;23993013;LASIX;"""25 MG COMPRESSE"" 30 COMPRESSE";SANOFI AVENTIS S.P.A.;1,46;1,72;0,26;;89D
Furosemide;5 UNITA' 20 MG - USO PARENTERALE;C03CA01;32898037;FUROSEMIDE;"""20 MG/2 ML SOLUZIONE PER INFUSIONE ENDOVENOSA"" 5 FIALE DA 2 ML";HEXAL S.P.A.;1,72;1,72;0,00;;89A
Furosemide;5 UNITA' 20 MG - USO PARENTERALE;C03CA01;20465011;LASIX FIALE;"""20MG/2ML SOLUZIONE INIETTABILE"" 5 FIALE DA 2 ML";SANOFI-AVENTIS DEUTSCHLAND GMBH;1,72;2,05;0,33;;89A
Furosemide;5 UNITA' 250 MG - USO PARENTERALE;C03CA01;32898025;FUROSEMIDE;"""10 MG/ML SOLUZIONE PER INFUSIONE ENDOVENOSA"" 5 FIALE DA 25 ML";HEXAL S.P.A.;13,38;14,73;1,35;;89B
Furosemide;5 UNITA' 250 MG - USO PARENTERALE;C03CA01;23993049;LASIX;IV 5 FIALE 25 ML 250 MG;SANOFI AVENTIS S.P.A.;13,38;16,60;3,22;;89B
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;35990035;APENTIN;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";BIOMEDICA FOSCAMA GROUP S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36519039;GABAPENTIN ABC;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";ABC FARMACEUTICI S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36180038;GABAPENTIN ACTAVIS;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";ACTAVIS GROUP PTC EHF;12,00;12,56;0,56;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36009037;GABAPENTIN ALMUS;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";ALMUS S.R.L.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;40566198;GABAPENTIN AUROBINDO;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;35944038;GABAPENTIN DOC GENERICI;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";DOC GENERICI S.R.L.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36131035;GABAPENTIN EG;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";EG S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;35975034;GABAPENTIN FIDIA;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";FIDIA FARMACEUTICI S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36410037;GABAPENTIN GERMED;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";GERMED PHARMA S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;38242184;GABAPENTIN HEXAL A/S;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PE/PVDC/AL";HEXAL A/S;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36607190;GABAPENTIN MYLAN GENERICS;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/ALU";MYLAN S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36190039;GABAPENTIN PENSA;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";PENSA PHARMA S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;40150245;GABAPENTIN PFIZER;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PVDC/AL";PFIZER ITALIA S.R.L.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;38346159;GABAPENTIN RANBAXY;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN FLACONE HDPE";RANBAXY ITALIA S.P.A.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;38547232;GABAPENTIN SANDOZ;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PE/PVDC/AL";SANDOZ GMBH;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;38816118;GABAPENTIN TECNIGEN;"""400 MG CAPSULE RIGIDE"" 30CPS IN BLISTER PVC/PVDC/AL";TECNIGEN S.R.L.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36698468;GABAPENTIN TEVAPHARMA;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/AL";TEVA PHARMA B.V.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36777365;GABAPENTIN ZENTIVA;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/ALU";ZENTIVA ITALIA S.R.L.;12,00;12,00;0,00;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;36663033;GABEXINE;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";CHIESI FARMACEUTICI S.P.A.;12,00;13,82;1,82;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;42166025;NEURONTIN;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE";BB FARMA S.R.L.;12,00;23,88;11,88;;C1A
Gabapentin;30 UNITA' 400 MG - USO ORALE;N03AX12;28740037;NEURONTIN;"""400 MG CAPSULE RIGIDE"" 30 CAPSULE RIGIDE";PFIZER ITALIA S.R.L.;12,00;23,88;11,88;;C1A
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;35990011;APENTIN;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";BIOMEDICA FOSCAMA GROUP S.P.A.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36519015;GABAPENTIN ABC;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";ABC FARMACEUTICI S.P.A.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36009013;GABAPENTIN ALMUS;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";ALMUS S.R.L.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;40566046;GABAPENTIN AUROBINDO;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;35944014;GABAPENTIN DOC GENERICI;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";DOC GENERICI S.R.L.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;35975010;GABAPENTIN FIDIA;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";FIDIA FARMACEUTICI S.P.A.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;38242032;GABAPENTIN HEXAL A/S;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/PE/PVDC/AL";HEXAL A/S;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36607048;GABAPENTIN MYLAN GENERICS;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/ALU";MYLAN S.P.A.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36190015;GABAPENTIN PENSA;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";PENSA PHARMA S.P.A.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;38346021;GABAPENTIN RANBAXY;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN FLACONE HDPE";RANBAXY ITALIA S.P.A.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;38547055;GABAPENTIN SANDOZ;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/PE/PVDC/AL";SANDOZ GMBH;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;38816169;GABAPENTIN TECNIGEN;"""100 MG CAPSULE RIGIDE"" 50CPS IN BLISTER PVC/PVDC/AL";TECNIGEN S.R.L.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36698037;GABAPENTIN TEVAPHARMA;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/AL";TEVA PHARMA B.V.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36777047;GABAPENTIN ZENTIVA;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/ALU";ZENTIVA ITALIA S.R.L.;6,00;6,00;0,00;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;36663019;GABEXINE;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE";CHIESI FARMACEUTICI S.P.A.;6,00;6,60;0,60;;C1B
Gabapentin;50 UNITA' 100 MG - USO ORALE;N03AX12;28740013;NEURONTIN;"""100 MG CAPSULE RIGIDE"" 50 CAPSULE RIGIDE";PFIZER ITALIA S.R.L.;6,00;11,41;5,41;;C1B
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;35990023;APENTIN;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";BIOMEDICA FOSCAMA GROUP S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36519027;GABAPENTIN ABC;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";ABC FARMACEUTICI S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36180026;GABAPENTIN ACTAVIS;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";ACTAVIS GROUP PTC EHF;18,00;18,97;0,97;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36009025;GABAPENTIN ALMUS;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";ALMUS S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36574022;GABAPENTIN ALTER;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";LABORATORI ALTER S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;40566123;GABAPENTIN AUROBINDO;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;35944026;GABAPENTIN DOC GENERICI;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";DOC GENERICI S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36131023;GABAPENTIN EG;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";EG S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;35975022;GABAPENTIN FIDIA;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";FIDIA FARMACEUTICI S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36410025;GABAPENTIN GERMED;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";GERMED PHARMA S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;38242107;GABAPENTIN HEXAL A/S;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/PE/PVDC/AL";HEXAL A/S;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36607125;GABAPENTIN MYLAN GENERICS;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/ALU";MYLAN S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36190027;GABAPENTIN PENSA;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";PENSA PHARMA S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;40150144;GABAPENTIN PFIZER;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/PVDC/AL";PFIZER ITALIA S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;38346060;GABAPENTIN RANBAXY;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN FLACONE HDPE";RANBAXY ITALIA S.P.A.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;38547143;GABAPENTIN SANDOZ;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/PE/PVDC/AL";SANDOZ GMBH;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;38816171;GABAPENTIN TECNIGEN;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/PVDC/AL";TECNIGEN S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36698189;GABAPENTIN TEVAPHARMA;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/AL";TEVA PHARMA B.V.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36777213;GABAPENTIN ZENTIVA;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE IN BLISTER PVC/ALU";ZENTIVA ITALIA S.R.L.;18,00;18,00;0,00;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;36663021;GABEXINE;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";CHIESI FARMACEUTICI S.P.A.;18,00;20,88;2,88;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;42166013;NEURONTIN;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE";BB FARMA S.R.L.;18,00;36,07;18,07;;C1C
Gabapentin;50 UNITA' 300 MG - USO ORALE;N03AX12;28740025;NEURONTIN;"""300 MG CAPSULE RIGIDE"" 50 CAPSULE RIGIDE";PFIZER ITALIA S.R.L.;18,00;36,07;18,07;;C1C
Galantamina;28 UNITA' 16 MG - USO ORALE (RILASCIO PROLUNGATO);N06DA04;39889314;GALNORA;"""16 MG CAPSULE RIGIDE A RILASCIO PROLUNGATO"" 28 CAPSULE IN BLISTER PVC-PE-PVDC/AL";KRKA D.D.NOVO MESTO;39,02;39,02;0,00;In distribuzione diretta da parte delle Regioni;G1B
Galantamina;28 UNITA' 16 MG - USO ORALE (RILASCIO PROLUNGATO);N06DA04;34752131;REMINYL;"""16 MG CAPSULR RIGIDE A RILASCIO PROLUNGATO"" 28 CAPSULE IN BLISTER PVC/PE/PVDC/ALU";JANSSEN CILAG S.P.A.;39,02;40,62;1,60;In distribuzione diretta da parte delle Regioni;G1B
Galantamina;28 UNITA' 24 MG - USO ORALE (RILASCIO PROLUNGATO);N06DA04;39889504;GALNORA;"""24 MG CAPSULE RIGIDE A RILASCIO PROLUNGATO"" 28 CAPSULE IN BLISTER PVC-PE-PVDC/AL";KRKA D.D.NOVO MESTO;44,09;44,09;0,00;In distribuzione diretta da parte delle Regioni;G1C
Galantamina;28 UNITA' 24 MG - USO ORALE (RILASCIO PROLUNGATO);N06DA04;34752170;REMINYL;"""24 MG CAPSULR RIGIDE A RILASCIO PROLUNGATO"" 28 CAPSULE IN BLISTER PVC/PE/PVDC/ALU";JANSSEN CILAG S.P.A.;44,09;45,70;1,61;In distribuzione diretta da parte delle Regioni;G1C
Galantamina;28 UNITA' 8 MG - USO ORALE (RILASCIO PROLUNGATO);N06DA04;39889136;GALNORA;"""8 MG CAPSULE RIGIDE A RILASCIO PROLUNGATO"" 28 CAPSULE IN BLISTER PVC-PE-PVDC/AL";KRKA D.D.NOVO MESTO;31,02;31,02;0,00;In distribuzione diretta da parte delle Regioni;G1A
Galantamina;28 UNITA' 8 MG - USO ORALE (RILASCIO PROLUNGATO);N06DA04;34752117;REMINYL;"""8 MG CAPSULR RIGIDE A RILASCIO PROLUNGATO"" 28 CAPSULE IN BLISTER PVC/PE/PVDC/ALU";JANSSEN CILAG S.P.A.;31,02;32,61;1,59;In distribuzione diretta da parte delle Regioni;G1A
Gemfibrozil;20 UNITA' 900 MG - USO ORALE;C10AB04;29512011;GEMFIBROZIL;"""900 MG COMPRESSE"" 20 COMPRESSE";EG S.P.A.;5,58;5,58;0,00;;15A
Gemfibrozil;20 UNITA' 900 MG - USO ORALE;C10AB04;34080022;GEMFIBROZIL;"""900 MG COMPRESSE"" 20 COMPRESSE";DOC GENERICI S.R.L.;5,58;5,58;0,00;;15A
Gemfibrozil;20 UNITA' 900 MG - USO ORALE;C10AB04;26737039;GENLIP;"""TC"" 20 COMPRESSE 900 MG";TEOFARMA S.R.L.;5,58;8,02;2,44;;15A
Gemfibrozil;20 UNITA' 900 MG - USO ORALE;C10AB04;25445053;LOPID;"""TC""20 COMPRESSE 900 MG";PFIZER ITALIA S.R.L.;5,58;8,02;2,44;;15A
Gemfibrozil;30 UNITA' 600 MG - USO ORALE;C10AB04;29512023;GEMFIBROZIL;"""600 MG COMPRESSE"" 30 COMPRESSE";EG S.P.A.;5,58;6,40;0,82;;15B
Gemfibrozil;30 UNITA' 600 MG - USO ORALE;C10AB04;34080010;GEMFIBROZIL;"""600 MG COMPRESSE"" 30 COMPRESSE";DOC GENERICI S.R.L.;5,58;6,40;0,82;;15B
Gemfibrozil;30 UNITA' 600 MG - USO ORALE;C10AB04;26737015;GENLIP;30 COMPRESSE 600 MG;TEOFARMA S.R.L.;5,58;9,32;3,74;;15B
Gemfibrozil;30 UNITA' 600 MG - USO ORALE;C10AB04;25445026;LOPID;30 COMPRESSE 600 MG;PFIZER ITALIA S.R.L.;5,58;9,32;3,74;;15B
Gentamicina;1 UNITA' 40 MG - USO PARENTERALE;J01GB03;29314022;GENTOMIL;"""40 MG/2 ML SOLUZIONE INIETTABILE"" 1 FIALA";HOSPIRA ITALIA S.R.L.;1,21;1,21;0,00;;90A
Gliclazide;30 UNITA' 60 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;23404231;DIAMICRON;"""60 MG COMPRESSE A RILASCIO MODIFICATO"" 30 COMPRESSE IN BLISTER PVC/AL";SERVIER ITALIA S.P.A.;5,37;9,76;4,39;;92C
Gliclazide;30 UNITA' 60 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;35564222;DRAMION;"""60 MG COMPRESSE A RILASCIO MODIFICATO"" 30 COMPRESSE IN BLISTER PVC/AL";STRODER S.R.L.;5,37;9,76;4,39;;92C
Gliclazide;30 UNITA' 60 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;39038296;GLICLAZIDE KRKA;"""60 MG COMPRESSE A RILASCIO MODIFICATO"" 30 COMPRESSE IN BLISTER PVC/PVDC/AL";KRKA D.D.NOVO MESTO;5,37;5,37;0,00;;92C
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;31844018;DIABREZIDE;40 COMPRESSE 80 MG;L. MOLTENI E C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;3,34;6,14;2,80;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36328019;DIAZID;"""80 MG COMPRESSE DIVISIBILI"" 40 COMPRESSE";BENEDETTI & CO. S.P.A.;3,34;4,61;1,27;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;35940016;GALTES;"""80 MG COMPRESSE"" 40 COMPRESSE DIVISIBILI";CRINOS S.P.A.;3,34;4,03;0,69;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;33363019;GLICLAZIDE;"""80 MG COMPRESSE"" 40 COMPRESSE";L. MOLTENI E C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;3,34;3,34;0,00;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36245013;GLICLAZIDE ALMUS;"""80 MG COMPRESSE"" 40 COMPRESSE DIVISIBILI";ALMUS S.R.L.;3,34;4,03;0,69;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36528014;GLICLAZIDE DOC GENERICI;"""80 MG COMPRESSE"" 40 COMPRESSE DIVISIBILI";DOC GENERICI S.R.L.;3,34;4,03;0,69;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36282010;GLICLAZIDE EG;"""80 MG COMPRESSE"" 40 COMPRESSE DIVISIBILI";EG S.P.A.;3,34;4,03;0,69;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36244010;GLICLAZIDE MYLAN GENERICS;"""80 MG COMPRESSE"" 40 COMPRESSE";MYLAN S.P.A.;3,34;4,03;0,69;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36643017;GLICLAZIDE PENSA;"""80 MG COMPRESSE"" 40 COMPRESSE DIVISIBILI";PENSA PHARMA S.P.A.;3,34;3,34;0,00;;92A
Gliclazide;40 UNITA' 80 MG - USO ORALE;A10BB09;36376010;GLICLAZIDE ZENTIVA;"""80 MG COMPRESSE"" 40 COMPRESSE";ZENTIVA ITALIA S.R.L.;3,34;4,03;0,69;;92A
Gliclazide;60 UNITA' 30 MG - USO ORALE;A10BB09;39656057;GLICLAZIDE DOC GENERICI;"""30 MG COMPRESSE A RILASCIO PROLUNGATO"" 60 COMPRESSE IN BLISTER PVC/PVDC/AL";DOC GENERICI S.R.L.;6,80;6,80;0,00;;92B
Gliclazide;60 UNITA' 30 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;23404092;DIAMICRON;60 CPR A RILASCIO MODIFICATO IN BLISTER PVC/AL DA 30MG;LES LABORATOIRES SERVIER;6,80;11,86;5,06;;92B
Gliclazide;60 UNITA' 30 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;35564083;DRAMION;60 CPR A RILASCIO MODIFICATO IN BLISTER PVC/AL DA 30MG;STRODER S.R.L.;6,80;11,86;5,06;;92B
Gliclazide;60 UNITA' 30 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;39020072;GLICLAZIDE EUROGENERICI;"""30 MG COMPRESSE A RILASCIO MODIFICATO"" 60 COMPRESSE IN BLISTER PVC/AL";EG S.P.A.;6,80;6,80;0,00;;92B
Gliclazide;60 UNITA' 30 MG - USO ORALE (RILASCIO MODIFICATO);A10BB09;39038070;GLICLAZIDE KRKA;"""30 MG COMPRESSE A RILASCIO MODIFICATO"" 60 COMPRESSE IN BLISTER PVC/AL";KRKA D.D.NOVO MESTO;6,80;6,80;0,00;;92B
