Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;48406;11/05/2017;BPB;17-mag-17;F24;INPS;10/05/2017;727;10/06/2017;52,40 ;52,40
Acquisto beni e servizi;48406;11/05/2017;BPB;17-mag-17;F24;INPS;10/05/2017;681;10/06/2017;52,40 ;52,40
Acquisto beni e servizi;49926;15/05/2017;BPB ;22-mag-17;192 ;GESTIONE SERVIZI PRIVATI SRL;28/04/2017;391/2017;14/06/2017;1.202,80 ;1202,80
Acquisto beni e servizi;49933;15/05/2017;BPB ;22-mag-17;192 ;GESTIONE SERVIZI PRIVATI SRL;28/04/2017;390/2017;14/06/2017;16.163,57 ;16163,57
Acquisto beni e servizi;49936;15/05/2017;BPB ;22-mag-17;192 ;ACG AUDITING & CONSULTING GROUP SRL;12/05/2017;159;14/06/2017;4.880,00 ;4880,00
Acquisto beni e servizi;49913;15/05/2017;BPB ;22-mag-17;192 ;QUI! GROUP S.P.A.;09/05/2017;17-207368;14/06/2017;36.671,37 ;36671,37
Acquisto beni e servizi;41790;24/04/2017;BPB ;22-mag-17;192 ;ORIENTA SPA;01/04/2017;709-2017/01;24/05/2017;11.900,41 ;11900,41
Acquisto beni e servizi;52778;22/05/2017;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/05/2017;FC0000876589;21/06/2017;1.342,02 ;1342,02
Acquisto beni e servizi;104464;13/10/2016;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/10/2016;FC0000436592;01/12/2016;1.378,62 ;1378,62
Acquisto beni e servizi;26565;15/03/2017;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;13/03/2017;FC0000745324;14/04/2017;1.378,62 ;1378,62
Acquisto beni e servizi;116498;16/11/2016;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/11/2016;FC0000488319;16/12/2016;1.378,62 ;1378,62
Acquisto beni e servizi;126169;14/12/2016;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;13/12/2016;FC0000551706;13/01/2017;1.378,62 ;1378,62
Acquisto beni e servizi;3296;13/01/2017;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;10/01/2017;FC0000622395;12/02/2017;1.378,62 ;1378,62
Acquisto beni e servizi;14342;13/02/2017;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;10/02/2017;FC0000682897;15/03/2017;1.378,62 ;1378,62
Acquisto beni e servizi;38737;13/04/2017;BPB;26-mag-17;194 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/04/2017;FD0000835881;13/05/2017;-292,80 ;scalato
Acquisto beni e servizi;52364;19/05/2017;BPB;26-mag-17;194 ;COLLETTA FEDERICA AVVOCATO;19/04/2017;07/17;18/06/2017;513,02 ;513,02
Acquisto beni e servizi;53531;23/05/2017;BPB;26-mag-17;194 ;DIGITAL GROUP SRL;18/05/2017;484/17;22/06/2017;63,14 ;63,14
Acquisto beni e servizi;53549;23/05/2017;BPB;26-mag-17;194 ;ISTITUTO SUPERIORE DI SANITA';22/05/2017;FI199;22/06/2017;78.240,00 ;78240,00
Acquisto beni e servizi;53571;23/05/2017;BPB;26-mag-17;194 ;EFFEMME SOFTWARE SRLS;22/05/2017;5;22/06/2017;5.083,33 ;5083,33
Acquisto beni e servizi;53632;23/05/2017;BPB;26-mag-17;194 ;CONVERGE S.P.A.;23/05/2017;201324;22/06/2017;1.551,55 ;1551,55
Acquisto beni e servizi;53408;23/05/2017;BPB;26-mag-17;194 ;PRAXI SPA - ORGANIZZAZIONE E CONSULENZA;17/05/2017;32/L;22/06/2017;1.450,00 ;1450,00
Acquisto beni e servizi;51213;17/05/2017;BPB;1-giu-17;198 ;ORIENTA SPA;02/05/2017;895-2017/01;16/06/2017;128.047,61 ;128047,61
Acquisto beni e servizi;51213;17/05/2017;BPB;1-giu-17;198 ;ORIENTA SPA;02/05/2017;896-2017/01;16/06/2017;9.752,85 ;9752,85
Acquisto beni e servizi;29870;23/03/2017;BPB;1-giu-17;198 ;ORIENTA SPA;01/03/2017;557-2017/01;22/04/2017;114.830,77 ;114830,77
Acquisto beni e servizi;29870;23/03/2017;BPB;1-giu-17;198 ;ORIENTA SPA;01/03/2017;558-2017/01;22/04/2017;10.054,36 ;10054,36
Acquisto beni e servizi;45937;05/05/2017;BPB;1-giu-17;198 ;SEADAM SERVIZI S.R.L.;04/05/2017;12/PA;04/06/2017;4.402,98 ;4402,98
Acquisto beni e servizi;51206;17/05/2017;BPB;1-giu-17;198 ;RADIOTAXI 3570 SOC. COOP.;17/05/2017;2017103712;16/06/2017;268,55 ;268,55
Acquisto beni e servizi;50268;15/05/2017;BPB;1-giu-17;198 ;ITALPOL VIGILANZA SRL;30/05/2017;662;14/06/2017;27.811,30 ;27811,30
Acquisto beni e servizi;27278;16/03/2017;BPB;7-giu-17;204 ;RADIOTAXI 3570 SOC. COOP.;16/03/2017;2017101794;15/04/2017;147,56 ;147,56
Acquisto beni e servizi;57328;01/06/2017;BPB;7-giu-17;204 ;ESTRA ENERGIE SRL;29/05/2017;171901041002;01/07/2017;115,84 ;115,84
Acquisto beni e servizi;48415;11/05/2017;BPB;7-giu-17;204 ;CARTNEY SERGIO;10/05/2017;FATTPA 5_17;10/06/2017;303,45 ;303,45
Acquisto beni e servizi;55605;29/05/2017;BPB;7-giu-17;204 ;INITIAL ITALIA S.P.A.;26/05/2017;4717040538;28/06/2017;3.048,35 ;3048,35
Acquisto beni e servizi;57854;05/06/2017;BPB;7-giu-17;204 ;DIEMME SOC.COOP. A.R.L.;26/05/2017;000059-0CPAPA;05/07/2017;16.315,49 ;16315,49
Acquisto beni e servizi;37061;10/04/2017;BPB;7-giu-17;205 ;FEDERAL INSTITUTE FOR DRUGS AND MEDICAL DEVICES - BFARM;22/03/2017;115893522866;10/05/2017;8.969,15 ;8969,15
Acquisto beni e servizi;37064;10/04/2017;BPB;7-giu-17;206 ;FEDERAL INSTITUTE FOR DRUGS AND MEDICAL DEVICES - BFARM;22/03/2017;115893522894;10/05/2017;1.016,67 ;1016,67
Acquisto beni e servizi;31940;29/03/2017;BPB;14-giu-17;218 ;GENERALI PROPERTIES S.P.A.;21/03/2017;E1/000006;28/04/2017;15.068,07 ;15068,07
Investimenti fissi;57331;01/06/2017;BPB;14-giu-17;218 ;VIRTUAL LOGIC;30/05/2017;1180/2017;01/07/2017;4.626,24 ;4626,24
Acquisto beni e servizi;57869;05/06/2017;BPB;14-giu-17;218 ;TIM S.P.A.;20/05/2017;2W17007561;05/07/2017;116,64 ;116,64
Acquisto beni e servizi;57337;01/06/2017;BPB;14-giu-17;218 ;L'ECO DELLA  STAMPA S.p.A.;31/05/2017;60190;01/07/2017;4.570,47 ;4570,47
Acquisto beni e servizi;59454;08/06/2017;BPB;14-giu-17;218 ;GESTIONE SERVIZI PRIVATI SRL;31/05/2017;524/2017;08/07/2017;16.163,57 ;16163,57
Acquisto beni e servizi;59436;08/06/2017;BPB;14-giu-17;218 ;GESTIONE SERVIZI PRIVATI SRL;31/05/2017;525/2017;08/07/2017;1.838,95 ;1838,95
Acquisto beni e servizi;58918;07/06/2017;BPB;14-giu-17;218 ;EUGENIO CONTI S.R.L;31/05/2017;FT N. 5/PA/2017;07/07/2017;62.397,85 ;62397,85
Acquisto beni e servizi;59010;07/06/2017;BPB;14-giu-17;218 ;MAFER DI MARCO FERRETTI;31/05/2017;101/PA;07/07/2017;6.766,85 ;6766,85
Acquisto beni e servizi;59449;08/06/2017;BPB;14-giu-17;218 ;GALA S.P.A.;06/06/2017;E000129914;08/07/2017;586,72 ;586,72
Acquisto beni e servizi;54512;25/05/2017;BPB;14-giu-17;218 ;DIGITAL GROUP SRL;24/05/2017;567/17;24/06/2017;622,20 ;622,20
Acquisto beni e servizi;24302;09/03/2017;BPB;26-mag-17;197 ;NATIONAL HEALTH INSURANCE FUND ADMINISTRATION - OEP;21/02/2017;V907-00010;08/04/2017;6.500,00 ;6500,00
Acquisto beni e servizi;52757;22/05/2017;carta;4-mag-17;;PELLI FRANCESCA;29/04/2017;1841/2017;21/06/2017;213,80 ;213,80
Acquisto beni e servizi;53405;23/05/2017;cassa;15-giu-17;;DEOMAS SRL;10/05/2017;E/3;22/06/2017;155,00 ;155,00
Acquisto beni e servizi;58473;06/06/2017;BPB;27-giu-17;236 ;PEPE GABRIELE;06/06/2017;;06/07/2017;720,00 ;720,00
Acquisto beni e servizi;60116;09/06/2017;BPB;27-giu-17;236 ;DAGATEL S.R.L.;08/06/2017;FATPAM 40;09/07/2017;4.981,26 ;4981,26
Acquisto beni e servizi;60198;09/06/2017;BPB;27-giu-17;236 ;DAGATEL S.R.L.;08/06/2017;FATPAM 41;09/07/2017;19.316,66 ;19316,66
Acquisto beni e servizi;61893;13/06/2017;BPB;27-giu-17;236 ;SAS INSTITUTE SRL;12/06/2017;1700469;13/07/2017;71.054,02 ;71054,02
Acquisto beni e servizi;53566;23/05/2017;BPB;27-giu-17;236 ;TELEPASS SPA;23/05/2017;900010451t;22/06/2017;5,04 ;5,04
Acquisto beni e servizi;63617;16/06/2017;BPB;27-giu-17;236 ;ISTITUTO SUPERIORE DI SANITA';13/06/2017;FI266;16/07/2017;131.650,00 ;131650,00
Acquisto beni e servizi;53534;23/05/2017;BPB;27-giu-17;236 ;AMA S.P.A.;18/04/2017;111700015010;22/06/2017;45.548,22 ;45548,22
Acquisto beni e servizi;62990;15/06/2017;BPB;27-giu-17;236 ;ITALPOL VIGILANZA SRL;31/05/2017;885;15/07/2017;33.675,54 ;33675,54
Acquisto beni e servizi;63623;16/06/2017;BPB;27-giu-17;236 ;RADIOTAXI 3570 SOC. COOP.;15/06/2017;2017104634;16/07/2017;424,91 ;424,91
Acquisto beni e servizi;27276;16/03/2017;BPB;27-giu-17;236 ;TD GROUP ITALIA SRL;28/02/2017;00000178;15/04/2017;22.784,90 ;22784,90
Acquisto beni e servizi;41702;21/04/2017;BPB;27-giu-17;236 ;DIGITAL GROUP SRL;21/04/2017;431/17;21/05/2017;1.793,40 ;1793,40
Acquisto beni e servizi;41784;24/04/2017;BPB;27-giu-17;236 ;DIGITAL GROUP SRL;21/04/2017;432/17;24/05/2017;1.427,40 ;1427,40
Acquisto beni e servizi;55613;29/05/2017;BPB;27-giu-17;236 ;SEADAM SERVIZI S.R.L.;26/05/2017;14/PA;28/06/2017;3.167,97 ;3167,97
Acquisto beni e servizi;50714;16/05/2017;BI;5-lug-17;134 ;UNIVERSITA' STUDI DI PADOVA - SDB;09/05/2017;01/2017;15/06/2017;4.448,56 ;4448,56
Acquisto beni e servizi;101515;06/10/2016;BI;5-lug-17;134 ;UNIVERSITA' STUDI DI PADOVA - SDB;29/09/2016;01/2016;05/11/2016;10.000,00 ;10000,00
Acquisto beni e servizi;101519;06/10/2016;BI;5-lug-17;134 ;UNIVERSITA' STUDI DI PADOVA - SDB;29/09/2016;02/2016;05/11/2016;7.000,00 ;7000,00
Acquisto beni e servizi;57910;05/06/2017;BPB;6-lug-17;;ASSICURAZIONI GENERALI S.P.A.;01/06/2017;E1/000002;05/07/2017;838.260,93 ;834293,09
Acquisto beni e servizi;64419;19/06/2017;BPB;6-lug-17;;QUI! GROUP S.P.A.;13/06/2017;17-209040;19/07/2017;26.629,20 ;26629,20
Acquisto beni e servizi;59024;07/06/2017;BPB;6-lug-17;;FASTWEB S.P.A.;31/05/2017;PAE0017144;07/07/2017;7.428,54 ;7428,54
Acquisto beni e servizi;50267;15/05/2017;BPB;6-lug-17;;ECO LASER INFORMATICA SRL;09/05/2017;2181;14/06/2017;100,04 ;100,04
Acquisto beni e servizi;65656;21/06/2017;BPB;6-lug-17;;DI FELICE GABRIELLA;08/06/2017;1/2017;21/07/2017;1.600,00 ;1600,00
Acquisto beni e servizi;UFE1TR00008aa;23/06/2017;BPB;6-lug-17;;DSV S.P.A;16/06/2017;110067250;23/07/2017;213,50 ;213,50
Acquisto beni e servizi;63633;16/06/2017;BPB;6-lug-17;;ARUBA PEC S.P.A;30/05/2017;A17PM0000198;16/07/2017;244,00 ;244,00
Acquisto beni e servizi;50597;16/05/2017;BPB;6-lug-17;;ELETTROCASA SRL;29/04/2017;41784/4;15/06/2017;142,74 ;142,74
Acquisto beni e servizi;57860;05/06/2017;BPB;6-lug-17;;MELCHIORRI  DANIELA;31/05/2017;1/2017;05/07/2017;196.459,91 ;196459,91
Acquisto beni e servizi;UFE1TR00000aa;21/06/2017;BPB;6-lug-17;;TRINITY SCHOOL SAS;14/06/2017;84A/17;21/07/2017;4.327,92 ;4327,92
Acquisto beni e servizi;UFE1TR00001aa;21/06/2017;BPB;6-lug-17;;TRINITY SCHOOL SAS;14/06/2017;86A/17;21/07/2017;2.712,50 ;2712,50
Acquisto beni e servizi;UFE1TR00022aa;28/06/2017;CARTA;5-lug-17;;REVELOX SRL;28/06/2017;2017 78/E;28/07/2017;414,80 ;414,80
Acquisto beni e servizi;UFE1TR00007aa;22/06/2017;CARTA;19-giu-17;;PELLI FRANCESCA;31/05/2017;2347/2017;22/07/2017;85,80 ;85,80
Acquisto beni e servizi;UFE1TR00024aa;28/06/2017;BPB ;13-lug-17;250 ;DIEMME SOC.COOP. A.R.L.;28/06/2017;000073-0CPAPA;28/07/2017;16.315,49 ;16315,49
Acquisto beni e servizi;UFE1TR00028aa;03/07/2017;BPB ;13-lug-17;250 ;EUGENIO CONTI S.R.L;30/06/2017;FT 7/PA/2017;02/08/2017;28.308,57 ;28308,57
Acquisto beni e servizi;19901;27/02/2017;BPB ;13-lug-17;250 ;DIGITAL GROUP SRL;21/02/2017;84/17;29/03/2017;915,00 ;915,00
Acquisto beni e servizi;21205;01/03/2017;BPB ;13-lug-17;250 ;DIGITAL GROUP SRL;28/02/2017;235/17;31/03/2017;915,00 ;915,00
Acquisto beni e servizi;UFE1TR00006aa;21/06/2017;BPB ;13-lug-17;250 ;CORVALLIS DOCUMENT MANAGEMENT SRL;15/06/2017;000438;21/07/2017;27.309,70 ;27309,70
Acquisto beni e servizi;71488;03/07/2017;BPB ;13-lug-17;250 ;BALLARDINI BRUNO;03/06/2017;1;02/08/2017;800,00 ;800,00
Acquisto beni e servizi;UFE1TR00003aa;21/06/2017;BPB ;13-lug-17;250 ;ORIENTA SPA;01/06/2017;1049-2017/01;21/07/2017;155.218,31 ;155218,31
Acquisto beni e servizi;UFE1TR00004aa;21/06/2017;BPB ;13-lug-17;250 ;ORIENTA SPA;01/06/2017;1050-2017/01;21/07/2017;10.983,93 ;10983,93
Acquisto beni e servizi;UFE1TR00035aa;07/07/2017;BPB ;13-lug-17;250 ;TRINITY SCHOOL SAS;06/07/2017;94A/17;06/08/2017;3.117,00 ;3117,00
Acquisto beni e servizi;74258;10/07/2017;BPB ;13-lug-17;250 ;LAZZARA PAOLO;;1;09/08/2017;640,00 ;640,00
Acquisto beni e servizi;74262;10/07/2017;BPB ;13-lug-17;250 ;KOCH GIACOMO;03/07/2017;2/2017;09/08/2017;1.600,00 ;1600,00
Acquisto beni e servizi;65607;21/06/2017;BPB;19-lug-17;257 ;EFFEMME SOFTWARE SRLS;20/06/2017;6;21/07/2017;5.083,33 ;5083,33
Acquisto beni e servizi;UFE1TR00025aa;28/06/2017;CARTA;12-lug-17;;REVELOX SRL;28/06/2017;2017 79/E;28/07/2017;414,80 ;414,80
Acquisto beni e servizi;UFE1TR00033aa;05/07/2017;CARTA;5-lug-17;;LP COMPUTER SRL;05/07/2017;FATTPA 9_17;04/08/2017;37,00 ;37,00
Acquisto beni e servizi;38141;12/04/2017;CARTA;15-mag-17;;DG INTERNATIONAL SRL;31/03/2017;FATTPA 11_17;12/05/2017;62,79 ;62,79
Acquisto beni e servizi;38286;13/04/2017;CARTA;15-mag-17;;DG INTERNATIONAL SRL;31/03/2017;FATTPA 12_17;13/05/2017;280,60 ;280,60
Acquisto beni e servizi;63627;16/06/2017;BPB ;20-lug-17;258 ;IBM ITALIA SPA;15/06/2017;71937850;16/07/2017;33.228,99 ;33228,99
Acquisto beni e servizi;63632;16/06/2017;BPB ;20-lug-17;258 ;ACTALIS SPA;31/05/2017;A17PA0000044;16/07/2017;305,00 ;305,00
Acquisto beni e servizi;UFE1TR00009aa;23/06/2017;BPB ;20-lug-17;258 ;DIGITAL GROUP SRL;22/06/2017;653/17;23/07/2017;185,44 ;185,44
Acquisto beni e servizi;UFE1TR00011aa;23/06/2017;BPB ;20-lug-17;258 ;DIGITAL GROUP SRL;23/06/2017;666/17;23/07/2017;915,00 ;915,00
Acquisto beni e servizi;UFE1TR00016aa;26/06/2017;BPB ;20-lug-17;258 ;DIGITAL GROUP SRL;23/06/2017;686/17;26/07/2017;1.793,40 ;1793,40
Acquisto beni e servizi;65649;21/06/2017;BPB ;20-lug-17;258 ;TELECOM ITALIA S.P.A.;07/06/2017;8A00505254;21/07/2017;26,20 ;26,20
Acquisto beni e servizi;UFE1TR00010aa;23/06/2017;BPB ;20-lug-17;258 ;TELECOM ITALIA S.P.A.;20/06/2017;2W17009188;23/07/2017;138,04 ;138,04
Acquisto beni e servizi;UFE1TR00012aa;23/06/2017;BPB ;20-lug-17;258 ;TELEPASS SPA;23/06/2017;900012702T;23/07/2017;2,52 ;2,52
Acquisto beni e servizi;UFE1TR00014aa;23/06/2017;BPB ;20-lug-17;258 ;TELECOM ITALIA S.P.A.;15/06/2017;7X02274961;23/07/2017;5.644,33 ;5644,33
Acquisto beni e servizi;UFE1TR00013aa;23/06/2017;BPB ;20-lug-17;258 ;TELECOM ITALIA S.P.A.;15/06/2017;7X02293977;23/07/2017;4,54 ;4,54
Acquisto beni e servizi;UFE1TR00015aa;23/06/2017;BPB ;20-lug-17;258 ;ESTRA ENERGIE SRL;22/06/2017;171901213705;23/07/2017;119,72 ;119,72
Acquisto beni e servizi;UFE1TR00017aa;27/06/2017;BPB ;20-lug-17;258 ;SCHINDLER SPA;21/06/2017;454757165;27/07/2017;756,39 ;756,39
Acquisto beni e servizi;UFE1TR00018aa;27/06/2017;BPB ;20-lug-17;258 ;CWS-BOCO S.P.A.;27/06/2017;4717046469;27/07/2017;3.048,35 ;3048,35
Acquisto beni e servizi;UFE1TR00021aa;28/06/2017;BPB;20-lug-17;258 ;PARADIGMA SPA;28/06/2017;106/02;28/07/2017;1.200,00 ;1200,00
Acquisto beni e servizi;41799;24/04/2017;BPB;3-ago-17;278 ;AGENZIA INDUSTRIE DIFESA - STAB. CHIM.;28/11/2016;1634302/02;24/05/2017;75.567,35 ;75567,35
Acquisto beni e servizi;41801;24/04/2017;BPB;3-ago-17;278 ;AGENZIA INDUSTRIE DIFESA - STAB. CHIM.;20/04/2017;1731592/02;24/05/2017;82.410,01 ;82410,01
Acquisto beni e servizi;UFE1TR00038aa;08/07/2017;BPB;3-ago-17;278 ;GALA S.P.A.;06/07/2017;E000148424;07/08/2017;12.650,91 ;12650,91
Acquisto beni e servizi;UFE1TR00039aa;09/07/2017;BPB;3-ago-17;278 ;GALA S.P.A.;06/07/2017;E000151909;08/08/2017;164,15 ;164,15
Acquisto beni e servizi;UFE1TR00040aa;09/07/2017;BPB;3-ago-17;278 ;GALA S.P.A.;06/07/2017;E000152438;08/08/2017;596,72 ;596,72
Acquisto beni e servizi;UFE1TR00065aa;21/07/2017;BPB;3-ago-17;278 ;EFFEMME SOFTWARE SRLS;21/07/2017;7;20/08/2017;4.166,66 ;4166,66
Acquisto beni e servizi;UFE1TR00023aa;28/06/2017;BPB;3-ago-17;278 ;QUI! GROUP S.P.A.;23/06/2017;17-209580;28/07/2017;272,21 ;272,21
Acquisto beni e servizi;UFE1TR00074aa;25/07/2017;BPB;3-ago-17;278 ;QUI! GROUP S.P.A.;20/07/2017;17-210723;24/08/2017;34.299,32 ;34299,32
Acquisto beni e servizi;UFE1TR00044aa;14/07/2017;BPB;3-ago-17;278 ;GESINF S.R.L;12/07/2017;171/B;13/08/2017;3.325,00 ;3325,00
Acquisto beni e servizi;UFE1TR00053aa;15/07/2017;BPB;3-ago-17;278 ;ABBATICCHIO LUDOVICO;15/07/2017;1;14/08/2017;7.811,94 ;7811,94
Acquisto beni e servizi;UFE1TR00069aa;21/07/2017;BPB;3-ago-17;278 ;ACG AUDITING & CONSULTING GROUP SRL;21/07/2017;219;20/08/2017;4.800,00 ;4800,00
Acquisto beni e servizi;UFE1TR00072aa;24/07/2017;BPB;3-ago-17;278 ;SAS INSTITUTE SRL;20/07/2017;1700623;23/08/2017;13.660,00 ;13660,00
Acquisto beni e servizi;UFE1TR00059aa;20/07/2017;BPB;3-ago-17;278 ;RADIOTAXI 3570 SOC. COOP.;19/07/2017;2017105618;19/08/2017;738,50 ;738,50
Acquisto beni e servizi;UFE1TR00070aa;23/07/2017;BPB;3-ago-17;278 ;AUTOSTRADE PER L'ITALIA SPA;23/07/2017;900014794D;22/08/2017;3,77 ;3,77
Acquisto beni e servizi;UFE1TR00077aa;25/07/2017;BPB;3-ago-17;278 ;ITALPOL VIGILANZA ROMA S.R.L.;30/07/2017;432;24/08/2017;25.674,68 ;25674,68
Acquisto beni e servizi;UFE1TR00034aa;06/07/2017;BPB;16-ago-17;280 ;SEADAM SERVIZI S.R.L.;06/07/2017;16/PA;05/08/2017;4.579,00 ;4579,00
Acquisto beni e servizi;UFE1TR00097aa;02/08/2017;BPB;16-ago-17;280 ;SEADAM SERVIZI S.R.L.;02/08/2017;17/PA;01/09/2017;2.156,00 ;2156,00
Acquisto beni e servizi;UFE1TR00078aa;25/07/2017;BPB;16-ago-17;280 ;TRINITY SCHOOL SAS;19/07/2017;98A/17;24/08/2017;879,50 ;879,50
Acquisto beni e servizi;UFE1TR00079aa;25/07/2017;BPB;16-ago-17;280 ;TRINITY SCHOOL SAS;19/07/2017;100A/17;24/08/2017;1.666,50 ;1666,50
Acquisto beni e servizi;UFE1TR00071aa;23/07/2017;BPB;16-ago-17;280 ;TELEPASS SPA;23/07/2017;900014977T;22/08/2017;2,07 ;2,07
Acquisto beni e servizi;UFE1TR00055aa;18/07/2017;BPB;16-ago-17;280 ;S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL;18/07/2017;199;17/08/2017;14.125,00 ;14125,00
Acquisto beni e servizi;UFE1TR00092aa;02/08/2017;BPB;16-ago-17;280 ;EUGENIO CONTI S.R.L;31/07/2017;8/PA/2017;01/09/2017;23.143,34 ;23143,34
Acquisto beni e servizi;UFE1TR00094aa;02/08/2017;BPB;16-ago-17;280 ;MAFER DI MARCO FERRETTI;31/07/2017;122/PA;01/09/2017;9.494,00 ;9494,00
Acquisto beni e servizi;UFE1TR00099aa;03/08/2017;BPB;16-ago-17;280 ;GESTIONE SERVIZI PRIVATI SRL;31/07/2017;758/2017;02/09/2017;13.248,83 ;13248,83
Acquisto beni e servizi;UFE1TR00049aa;14/07/2017;BPB;16-ago-17;280 ;PAOLONI MAURO;07/07/2017;FATTPA 2_17;13/08/2017;6.537,87 ;6537,87
Acquisto beni e servizi;UFE1TR00058aa;19/07/2017;BPB;16-ago-17;280 ;CASAGNI STEFANO;19/07/2017;3-FE-2017;18/08/2017;7.598,16 ;7598,16
Acquisto beni e servizi;UFE1TR00076aa;25/07/2017;BPB;16-ago-17;280 ;ORIENTA SPA;01/07/2017;1379-2017-01;24/08/2017;10.971,55 ;10971,55
Acquisto beni e servizi;UFE1TR00088aa;01/08/2017;BPB;16-ago-17;280 ;SCHINDLER SPA;27/07/2017;349237217;31/08/2017;849,99 ;849,99
Acquisto beni e servizi;UFE1TR00101aa;03/08/2017;BPB;16-ago-17;280 ;NTT DATA ITALIA SPA;31/07/2017;2017107628;02/09/2017;5.400,00 ;5400,00
Investimenti fissi;UFE1TR00062aa;20/07/2017;BPB;16-ago-17;280 ;PRISMA SRL;11/07/2017;146;19/08/2017;1.450,00 ;1450,00
Acquisto beni e servizi;UFE1TR00027aa;03/07/2017;BPB;16-ago-17;280 ;CARTNEY SERGIO;03/07/2017;FATTPA 7_17;02/08/2017;5.250,00 ;5250,00
Acquisto beni e servizi;UFE1TR00046aa;14/07/2017;BPB;16-ago-17;280 ;ARVAL SERVICE LEASE ITALIA S.P.A.;12/07/2017;FC0001009842;13/08/2017;1.100,02 ;896,67
Acquisto beni e servizi;UFE1TR00080aa;26/07/2017;CARTA;1-ago-17;;REVELOX SNC;24/07/2017;2017 100/E;25/08/2017;70,00 ;70,00
Acquisto beni e servizi;UFE1TR00091aa;02/08/2017;CASSA;1-ago-17;;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;31/07/2017;1216013623;01/09/2017;489,23 ;489,23
Acquisto beni e servizi;UFE1TR00152aa;21/08/2017;BPB;24-ago-17;283 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/08/2017;FC0001076937;20/09/2017;1.100,02 ;1100,02
Acquisto beni e servizi;UFE1TR00073aa;24/07/2017;BPB;24-ago-17;283 ;INITIAL ITALIA S.P.A.;24/07/2017;4717052113;23/08/2017;2.498,65 ;2498,65
Acquisto beni e servizi;53553;23/05/2017;BPB;24-ago-17;283 ;DIGITAL GROUP SRL;18/05/2017;498/17;22/06/2017;25,25 ;25,25
Acquisto beni e servizi;UFE1TR00107aa;04/08/2017;BPB;24-ago-17;283 ;DIGITAL GROUP SRL;04/08/2017;796/17;03/09/2017;23,00 ;23,00
Acquisto beni e servizi;UFE1TR00108aa;04/08/2017;BPB;24-ago-17;283 ;DIGITAL GROUP SRL;04/08/2017;797/17;03/09/2017;17,26 ;17,26
Acquisto beni e servizi;UFE1TR00123aa;09/08/2017;BPB;24-ago-17;283 ;DIGITAL GROUP SRL;04/08/2017;787/17;08/09/2017;37,04 ;37,04
Acquisto beni e servizi;UFE1TR00110aa;07/08/2017;BPB;24-ago-17;283 ;DIGITAL GROUP SRL;07/08/2017;815/17;06/09/2017;1.170,00 ;1170,00
Acquisto beni e servizi;UFE1TR00111aa;07/08/2017;BPB;24-ago-17;283 ;DIGITAL GROUP SRL;07/08/2017;817/17;06/09/2017;55,45 ;55,45
Acquisto beni e servizi;UFE1TR00063aa;20/07/2017;BPB;24-ago-17;283 ;ELTIME S.R.L.;20/07/2017;170/PA-2017;19/08/2017;140,00 ;140,00
Acquisto beni e servizi;UFE1TR00086aa;28/07/2017;BPB;24-ago-17;283 ;ESTRA ENERGIE SRL;26/07/2017;171901450709;27/08/2017;94,95 ;94,95
Acquisto beni e servizi;UFE1TR00112aa;08/08/2017;BPB;24-ago-17;283 ;FASTWEB S.P.A.;31/07/2017;PAE0025400;07/09/2017;7.390,51 ;7390,51
Acquisto beni e servizi;UFE1TR00106aa;04/08/2017;BPB;24-ago-17;283 ;GESINF S.R.L;04/08/2017;209/B;03/09/2017;1.977,50 ;1977,50
Acquisto beni e servizi;UFE1TR00109aa;04/08/2017;BPB;24-ago-17;283 ;GESINF S.R.L;04/08/2017;208/B;03/09/2017;630,00 ;630,00
Acquisto beni e servizi;UFE1TR00118aa;08/08/2017;BPB;24-ago-17;283 ;WIND TRE S.P.A.;04/08/2017;1500077013;03/10/2017;8.386,00 ;8386,00
Acquisto beni e servizi;UFE1TR00119aa;08/08/2017;BPB;24-ago-17;283 ;WIND TRE S.P.A.;04/08/2017;1500077014;03/10/2017;8.386,00 ;8386,00
Acquisto beni e servizi;UFE1TR00120aa;08/08/2017;BPB;24-ago-17;283 ;WIND TRE S.P.A.;04/08/2017;1500077011;03/10/2017;8.386,00 ;8386,00
Acquisto beni e servizi;UFE1TR00121aa;08/08/2017;BPB;24-ago-17;283 ;WIND TRE S.P.A.;04/08/2017;1500077012;03/10/2017;8.386,00 ;8386,00
