Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;;;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Gemcitabina;GEMCITABINA 200MG 1 UNITA' USO PARENTERALE;GEMCITABINA*1 flaconcino 200 mg polv;23,49;14,23;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;038879019;ATH;
Gemcitabina;GEMCITABINA 200MG 1 UNITA' USO PARENTERALE;GEMZAR*1 flaconcino 200 mg polv;50,50;22,96;-;ELI LILLY ITALIA SpA;ELI LILLY ITALIA SpA;ELI LILLY ITALIA SpA          ;029452024;ATH;
Gemcitabina;GEMCITABINA 200MG 2ML 1 UNITA' USO PARENTERALE;GEMCITABINA*1 flaconcino soluz infus 2 ml 100 mg/ml;20,03;12,14;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;040928018;BQR;
Gemcitabina;GEMCITABINA 200MG 5 UNITA' USO PARENTERALE;GEMCITABINA*5 flaconcini EV 200 mg;111,58;67,60;-;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.       ;039727021;EWI;
Gemcitabina;GEMCITABINA 200MG 5,3ML 1 UNITA' USO PARENTERALE;GEMCITABINA*1 flaconcino EV 200 mg 5,3 ml 38 mg/ml;20,85;12,64;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;040638013;ATK;
Gemcitabina;GEMCITABINA 200MG 5ML 1 UNITA' USO PARENTERALE;GEMBIN*1 flaconcino EV 200 mg 5 ml 40 mg/ml;21,15;12,82;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;040237012;ATL;
Gemcitabina;GEMCITABINA 200MG 5ML 5 UNITA' USO PARENTERALE;GEMSOL*5 flaconcini EV 200 mg 5 ml;111,58;67,60;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;040278020;ATM;
Gemtuzumab ozogamicina;GEMTUZUMAB OZOGAMICINA 5MG 1 UNITA' USO PARENTERALE;MYLOTARG*1 flacone conc soluz infus 5 mg;14.028,39;8.500,00;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER Srl                    ;046485013;RAD;
Gentamicina;GENTAMICINA 80MG 2ML 10 UNITA' USO PARENTERALE;GENTAMICINA SOLFATO*10 fiale 80 mg 2 ml;11,88;5,40;-;FISIOPHARMA Srl;FISIOPHARMA Srl;FISIOPHARMA Srl               ;031423066;ATN;
Glucagone;GLUCAGONE 1MG 1 UNITA' USO PARENTERALE;GLUCAGEN*1 fiala 1 mg + 1 fiala solv 1 ml;25,23;11,47;-;NOVO NORDISK A/S;NOVO NORDISK A/S;NOVO NORDISK SpA              ;027489020;MKA;
Golimumab;GOLIMUMAB 100MG 1ML 1 UNITA' USO PARENTERALE;SIMPONI*1 penna preriempita smartject SC 100 mg 1 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;JANSSEN BIOLOGICS B.V.;MSD ITALIA Srl                ;039541053;CPV;
Golimumab;GOLIMUMAB 50MG 0,5ML 1 UNITA' USO PARENTERALE;SIMPONI*1 siringa preriempita SC 50 mg 0,5 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;JANSSEN BIOLOGICS B.V.;MSD ITALIA Srl                ;039541038;ATQ;
Golimumab;GOLIMUMAB 50MG 0,5ML 1 UNITA' USO PARENTERALE;SIMPONI*1 penna preriempita smartject SC 50 mg 0,5 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;JANSSEN BIOLOGICS B.V.;MSD ITALIA Srl                ;039541014;ATQ;
Granisetrone;GRANISETRONE 3MG 5 UNITA' USO PARENTERALE;GRANISETRON*iniett 5 fiale 3 mg;65,91;39,94;-;B.BRAUN MELSUNGEN AG;B.BRAUN MELSUNGEN AG;B.BRAUN MILANO SpA            ;038513038;ATR;
Granisetrone;GRANISETRONE 3MG 5 UNITA' USO PARENTERALE;GRANISETRON*5 fiale 3 ml 1 mg/ml;65,91;39,94;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;039053020;ATR;
Granisetrone;GRANISETRONE 3MG 5 UNITA' USO PARENTERALE;GRANISETRON*infus 5 fiale 3 ml 1 mg/ml;65,91;39,94;-;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.       ;039737034;ATR;
Guselkumab;GUSELKUMAB 100MG 1ML 1 UNITA' USO PARENTERALE;TREMFYA*1 siringa preriempita SC 100 mg/ml 1 ml;3.404,74;2.062,98;-;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG SpA             ;045772011;KOS;
Ibritumomab tiuxetano;IBRITUMOMAB TIUXETANO 3,2MG 2ML 1 UNITA' USO PARENTERALE;ZEVALIN*1 flaconcino EV 2 ml 1,6 mg/ml;11825,49;7.165,22;-;SPECTRUM PHARMACEUTICALS BV;SPECTRUM PHARMACEUTICALS BV;SPECTRUM PHARMACEUTICALS BV   ;036311013;ATS;
Ibrutinib;IBRUTINIB 140MG 120 UNITA' USO ORALE;IMBRUVICA*120 cps 140 mg flacone;12.047,25;7.299,60;-;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG SpA             ;043693023;HDL;
Ibrutinib;IBRUTINIB 140MG 90 UNITA' USO ORALE;IMBRUVICA*90 cps 140 mg flacone;9.035,44;5.474,70;-;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG INTERNAT.N.V.;JANSSEN CILAG SpA             ;043693011;HDI;
Icatibant;ICATIBANT 30MG 3ML 1 UNITA' USO PARENTERALE;FIRAZYR*1 siringa preriemp SC 30 mg 3 ml 10 mg/ml;2.524,70;1.529,74;-;SHIRE PHARMACEUT. IRELAND LTD;SHIRE PHARMACEUT. IRELAND LTD;SHIRE ITALIA SpA              ;038631014;ATT;
Idarubicina;IDARUBICINA 10MG 1 UNITA' USO PARENTERALE;ZAVEDOS*1 flacone polv EV 10 mg;263,77;119,90;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;027441029;ATU;
Idarubicina;IDARUBICINA 10MG 10ML 1 UNITA' USO PARENTERALE;IDARUBICINA*1 flaconcino EV 10 ml 1 mg/ml;148,42;89,93;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;040308013;ATV;
Idarubicina;IDARUBICINA 10MG 10ML 1 UNITA' USO PARENTERALE;ZAVEDOS*1 fiala EV 10 mg 10 ml;263,77;119,90;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;027441070;ATV;
Idarubicina;IDARUBICINA 5MG 5ML 1 UNITA' USO PARENTERALE;IDARUBICINA*1 flaconcino EV 5 ml 1 mg/ml;85,31;51,70;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;040308049;ATW;
Idarubicina;IDARUBICINA 5MG 5ML 1 UNITA' USO PARENTERALE;ZAVEDOS*1 fiala EV 5 mg + 1 fiala solv 5 ml;151,63;68,92;-;PFIZER ITALIA Srl;PFIZER ITALIA Srl;PFIZER ITALIA Srl             ;027441017;ATW;
Idarucizumab;IDARUCIZUMAB 2,5G 50ML 2 UNITA' USO PARENTERALE;PRAXBIND*2 flaconcini EV 2,5 g 50 ml;4.115,69;2.493,75;-;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM IT.SpA   ;044561013;FRZ;
Idelalisib;IDELALISIB 100MG 60 UNITA' USO ORALE;ZYDELIG*60 cpr riv 100 mg flacone;6.601,60;4.000,00;-;GILEAD SCIENCES IRELAND UC;GILEAD SCIENCES IRELAND UC;GILEAD SCIENCES Srl           ;043620018;EBU;
Idelalisib;IDELALISIB 150MG 60 UNITA' USO ORALE;ZYDELIG*60 cpr riv 150 mg flacone;6.601,60;4.000,00;-;GILEAD SCIENCES IRELAND UC;GILEAD SCIENCES IRELAND UC;GILEAD SCIENCES Srl           ;043620020;EBY;
Idrocortisone;IDROCORTISONE 20MG 50 UNITA' USO ORALE RM;PLENADREN*50 cpr 20 mg rilascio modificato flacone;676,23;409,74;-;SHIRE SERVICES BVBA;SHIRE SERVICES BVBA;SHIRE ITALIA SpA              ;042487025;IWR;
Idrocortisone;IDROCORTISONE 5MG 50 UNITA' USO ORALE RM;PLENADREN*50 cpr 5 mg rilascio modificato flacone;406,63;246,38;-;SHIRE SERVICES BVBA;SHIRE SERVICES BVBA;SHIRE ITALIA SpA              ;042487013;IWQ;
Idursulfasi;IDURSULFASI 6MG 3ML 1 UNITA' USO PARENTERALE;ELAPRASE*1 flaconcino EV 3 ml 2 mg/ml;4.356,75;2.639,81;-;SHIRE HUMAN GENETIC THERAP.AB;SHIRE HUMAN GENETIC THERAP.AB;SHIRE ITALIA SpA              ;039403011;ATX;
Ifosfamide;IFOSFAMIDE 1.000MG 1 UNITA' USO PARENTERALE;HOLOXAN*1 flaconcino EV 1 g polv;46,31;28,06;-;BAXTER SpA;BAXTER SpA;BAXTER SpA                    ;023779061;ATY;
Imiglucerasi;IMIGLUCERASI 400U 10ML 1 UNITA' USO PARENTERALE;CEREZYME*1 flaconcino EV 400 U/10 ml;2.193,00;1.328,77;-;GENZYME EUROPE B.V.;GENZYME EUROPE B.V.;SANOFI SpA                    ;034088031;AUE;
Imipenem/cilastatina;IMIPENEM+CILASTATINA 500+500MG 10 UNITA' USO PARENTERALE;IMIPENEM E CILASTATINA*10 flaconcini soluz infus 500 mg + 500 mg;107,99;65,44;-;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.       ;040844021;AUG;
Imipenem/cilastatina;IMIPENEM+CILASTATINA 500+500MG 10 UNITA' USO PARENTERALE;IMIPENEM E CILASTATINA*10 flaconcini EV 500 mg + 500 mg;107,99;65,44;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;040005023;AUG;
Imipenem/cilastatina;IMIPENEM+CILASTATINA 500+500MG 20ML 1 UNITA' USO PARENTERALE;TIENAM*1 flaconcino soluz infus 500 mg + 500 mg 20 ml;16,09;9,75;-;MSD ITALIA Srl;MSD ITALIA Srl;MSD ITALIA Srl                ;025887062;AUH;
Imipenem/cilastatina;IMIPENEM+CILASTATINA 500+500MG 30ML 1 UNITA' USO PARENTERALE;IMIPENEM E CILASTATINA*1 flaconcino EV 30 ml 500 mg + 500 mg;11,29;6,84;-;RANBAXY ITALIA SpA;RANBAXY ITALIA SpA;RANBAXY ITALIA SpA            ;039449044;AUJ;
Immunoglobulina di coniglio antitimociti umani;IMMUNOGLOBULINA DI CONIGLIO ANTITIMOCITI UMANI 25MG 10ML 1 UNITA' USO PARENTERALE;THYMOGLOBULINE*1 flaconcino EV 25 mg 10 ml;238,99;144,81;-;GENZYME EUROPE B.V.;GENZYME EUROPE B.V.;GENZYME EUROPE B.V.           ;033177027;AUK;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 100UI 2ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 100 UI 2 ml;80,36;48,69;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;035561012;AUL;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 2.000UI 40ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 2.000 UI 40 ml 50 UI/ml;1.156,93;701,00;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;035561036;AUM;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 2.500UI 45ML 1 UNITA' USO PARENTERALE EV;VENBIG*1 fiala 2.500 UI + 1 fiala solv 45 ml + set;-;-;875,00;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;026415051;AUN;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 2.500UI 50ML 1 UNITA' USO PARENTERALE EV;KEYVEN B*1 flacone EV 50 ml 50 UI/ml + set infusionale;1.444,11;875,00;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;038059046;AUO;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 20ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 flacone infus 20 ml 250 UI/ml;2.698,42;1.635,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;038445033;AUP;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 40ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 flacone infus 40 ml 250 UI/ml;5.396,84;3.270,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;038445045;AUQ;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 250UI 4ML 1 UNITA' USO PARENTERALE EV;NIULIVA*1 siringa infus 4 ml 250 UI/ml;539,68;327,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;038445021;AUR;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 5.000UI 100ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 flacone EV 5.000 UI 100 ml;2.698,40;1.635,00;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;035561048;FKD;
Immunoglobulina Umana antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 500UI 10ML 1 UNITA' USO PARENTERALE;KEYVEN B*1 flaconcino EV 10 ml 50 UI/ml + set infusionale;288,82;175,00;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;038059034;MXG;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 500UI 10ML 1 UNITA' USO PARENTERALE EV;NEOHEPATECT*1 fiala EV 500 UI 10 ml;321,83;195,00;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;035561024;AUS;
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 500UI 10ML 1 UNITA' USO PARENTERALE EV;VENBIG*1 fiala 500 UI + 1 fiala solv 10 ml + set;324,70;196,74;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;026415048;AUS;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 1.000UI 10ML 1 UNITA' USO PARENTERALE EV;MEGALOTECT*1 flaconcino EV 10 ml 100 U/ml;325,21;197,05;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;026167041;GWG;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 1.000UI 10ML 1 UNITA' USO PARENTERALE EV;CYTOMEGATECT*1 flacone EV 1.000 U 10 ml;325,21;197,05;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;046731016;GWG;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 5.000UI 50ML 1 UNITA' USO PARENTERALE EV;CYTOMEGATECT*1 flacone EV 5.000 U 50 ml 100 U/ml;1.431,45;867,34;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;046731028;GWH;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 5.000UI 50ML 1 UNITA' USO PARENTERALE EV;MEGALOTECT*1 flaconcino EV 50 ml 100 U/ml;1.431,45;867,34;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;026167054;GWH;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,65G 10ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 10 ml 165 mg/ml;130,38;79,00;-;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA          ;040652012;FKF;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,6G 10ML 1 UNITA' USO PARENTERALE IM SC;SUBCUVIA*1 flaconcino SC IM 10 ml 160 mg/ml;126,44;76,61;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;036800047;AUX;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,6G 10ML 1 UNITA' USO PARENTERALE IM SC;NAXIGLO*1 flaconcino SC 10 ml 160 mg/ml;126,44;76,61;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;043396011;AUX;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 100 ml 100 mg/ml;831,80;504,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;040267078;AUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;GAMTEN*1 flacone EV 100 ml 100 mg/ml;831,80;504,00;-;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA          ;039457039;AUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 100 ml 100 mg/ml;831,80;504,00;-;CSL BEHRING GmbH;CSL BEHRING GmbH;CSL BEHRING SpA               ;039712029;AUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 100 ml;831,80;504,00;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;037240114;FKJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 100 ml 100 mg/ml;-;504,00;-;TAKEDA MANUFACTURING AUS. AG;TAKEDA MANUFACTURING AUS. AG;SHIRE ITALIA SpA              ;037107048;AUY;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 100 ml + 1 flaconcino 5 ml;914,32;554,00;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;042804031;HQG;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 192ML 1 UNITA' USO PARENTERALE;GAMMAGARD*1 flacone EV 10 g + 1 flacone solv 192 ml;-;504,00;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;033240045;AUZ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 200ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 200 ml 50 g/litro + set infusionale;831,80;504,00;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;025266178;AVC;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 200ML 1 UNITA' USO PARENTERALE;OCTAGAM*1 flacone 200 ml 5%;831,80;504,00;-;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA          ;035143039;AVC;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 200ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 200 ml 50 g/litro + set infusionale;831,80;504,00;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;037254048;AVC;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 200ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 200 ml 50 mg/ml;831,80;504,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;040267041;AVC;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 200ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA*1 flaconcino EV 200 ml 50 mg/ml;-;504,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;029249063;AVC;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 200ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 200 ml;-;504,00;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;037240088;AVC;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 50ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 50 ml 200 mg/ml;815,17;493,92;-;CSL BEHRING GmbH;CSL BEHRING GmbH;CSL BEHRING SpA               ;041157138;GOZ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;GLOBIGA*1 flaconcino EV 1 g 100 mg/ml;83,18;50,40;-;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA          ;044187019;AVF;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 10 ml;83,18;50,40;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;037240090;FKK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 10 ml 100 mg/ml;-;50,40;-;TAKEDA MANUFACTURING AUS. AG;TAKEDA MANUFACTURING AUS. AG;SHIRE ITALIA SpA              ;037107012;AVF;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 20ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 20 ml 50 g/litro;83,18;50,40;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;025266141;AVG;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 20ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 20 ml 50 g/litro;83,18;50,40;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;037254012;AVG;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 20ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 20 ml;-;50,40;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;037240052;AVG;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 5ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 5 ml 200 mg/ml;83,18;50,40;-;CSL BEHRING GmbH;CSL BEHRING GmbH;CSL BEHRING SpA               ;041157013;AVI;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 5ML 1 UNITA' USO PARENTERALE;CUVITRU*1 flaconcino SC 5 ml 200 mg/ml;83,18;50,40;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;044244010;AVI;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 6ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 6 ml 165 mg/ml;79,02;47,88;-;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA          ;040652075;JWV;
Immunoglobulina umana normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 1,25ML 1 UNITA' USO PARENTERALE SC;HYQVIA*1 flaconcino SC 25 ml + 1 flaconcino 1,25 ml;228,58;138,50;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;042804017;JDK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 25ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 25 ml 100 mg/ml;207,95;126,00;-;CSL BEHRING GmbH;CSL BEHRING GmbH;CSL BEHRING SpA               ;039712043;AVJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 25ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 25 ml 100 mg/ml;-;126,00;-;TAKEDA MANUFACTURING AUS. AG;TAKEDA MANUFACTURING AUS. AG;SHIRE ITALIA SpA              ;037107024;AVJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;IGVENA*1 flacone EV 50 ml 50 g/litro + set infusionale;207,95;126,00;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;025266154;AVK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;OCTAGAM*1 flacone 50 ml 5%;207,95;126,00;-;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA;OCTAPHARMA ITALY SpA          ;035143015;AVK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;VENITAL*1 flacone EV 50 ml 50 g/litro + set infusionale;207,95;126,00;-;KEDRION SpA;KEDRION SpA;KEDRION SpA                   ;037254024;AVK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA DIF*1 flacone EV 50 ml 50 mg/ml;207,95;126,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;040267027;AVK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;FLEBOGAMMA*1 flaconcino EV 50 ml 50 mg/ml;-;126,00;-;INSTITUTO GRIFOLS S.A.;INSTITUTO GRIFOLS S.A.;GRIFOLS ITALIA SpA            ;029249048;AVK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 50ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flacone infus 50 g/l 50 ml;-;126,00;-;BIOTEST PHARMA GMBH;BIOTEST PHARMA GMBH;BIOTEST ITALIA Srl            ;037240064;AVK;
